"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641783","Scotland Office","false","2023-06-13","<p>The work of the Scotland Office is conducted in a number of different locations, be that at our London office; the UKG hub in Edinburgh; or engaging with stakeholders and communities across Scotland. Occupancy data for our London office is not an indicator of departmental performance. You can find out more about the work of the department and our delivery against our Priority Outcomes in our <a href="https://www.gov.uk/government/publications/scotland-office-and-office-of-the-advocate-general-for-scotland-annual-report-and-accounts-2021-2022" target="_blank">Annual Report</a>.</p><p>The Scotland Office is committed to fully utilising the benefits of flexible working while ensuring that we use our buildings effectively and maximise the advantages of in-person collaboration. Occupancy data for our London office is published weekly on <a href="https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data" target="_blank">Gov.UK</a>.</p><p>It should be noted that hybrid working arrangements are not new and the Scotland Office, like most departments, works on a basis of a ratio of desks to staff. No office will operate at 100% occupancy given there will always be a number of reasons why staff may be out of the office, for example, people being on annual leave, attending meetings off-site or external visits.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2023-06-13T10:24:54.457Z","http://data.parliament.uk/resources/1641783/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-06-05","Scotland Office: Remote Working","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the Civil Service headquarters occupancy data, updated on 1 June 2022, if he will make an assessment of the potential impact of occupancy rates on his Department's performance during May 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","187705"
"http://data.parliament.uk/resources/1641279","Scotland Office","false","2023-06-09","<p>Ministers and officials from this Department regularly meet with counterparts from across government to discuss the UK tourism industry. This engagement includes ongoing attendance at the Inter-Ministerial Group on the Visitor Economy where initiatives, such as those that promote cross-UK tourism, are explored.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2023-06-09T13:22:15.65Z","http://data.parliament.uk/resources/1641279/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-06-02","Tourism: Scotland and West Midlands","1","House of Commons","To ask the Secretary of State for Scotland, what steps he is taking to increase tourism between Scotland and the West Midlands.","false","Biography information for Julian Knight","Solihull","Julian Knight","187303"
"http://data.parliament.uk/resources/1639730","Scotland Office","false","2023-06-01","<p>The Scotland Office leases space in two buildings, Dover House in London and Queen Elizabeth House in Edinburgh.</p><p> </p><p>These buildings are managed by the Government Property Agency and HMRC respectively, who would hold any information of this nature.</p>","Dumfries and Galloway","Mr Alister Jack","2023-06-01T09:18:49.813Z","http://data.parliament.uk/resources/1639730/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Scotland, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186486"
"http://data.parliament.uk/resources/1639819","Scotland Office","false","2023-06-06","<p>I have raised this request with the Secretary of State for Health and Social Care. I understand the Minister of State for Health and Social Care is in the process of writing to the Shadow Secretary of State for Health in relation to the named constituent.</p>","Dumfries and Galloway","Mr Alister Jack","2023-06-06T09:29:20.31Z","http://data.parliament.uk/resources/1639819/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-23","Cancer: Vaccination","1","House of Commons","To ask the Secretary of State for Scotland, with reference to his oral contribution of 29 March 2023, Official Report, column 1000, what progress he has made on organising a meeting with the Secretary of State for Health and Social Care on cancer vaccine trials.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","186387"
"http://data.parliament.uk/resources/1628520","Scotland Office","false","2023-05-24","<p>I am pleased that the Marriage and Civil Partnership (Minimum Age) Act recently came into force in England and Wales, and I note the important work and contribution from the Member for Mid Derbyshire. As a devolved matter, it is for the Scottish Government to decide on the age of marriage. Nonetheless, the Parliamentary Under Secretary of State for Justice wrote to the then Scottish Cabinet Secretary for Social Justice, Housing and Local Government last December, encouraging the Scottish Government to follow the UK Government’s lead. I hope the Scottish Government will take action on this soon, in order to meet our targets under the UN Sustainable Development Goals by 2030.</p>","Dumfries and Galloway","Mr Alister Jack","2023-05-24T09:18:26.697Z","http://data.parliament.uk/resources/1628520/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-17","Forced Marriage: Children","1","House of Commons","To ask the Secretary of State for Scotland, if he will have discussions with the Scottish Government on the UK's obligations under the Sustainable Development Goals to ban child marriage by 2030.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","185567"
"http://data.parliament.uk/resources/1628362","Scotland Office","false","2023-05-17","<p>Connectivity between the Scottish mainland and islands is essential to the livelihoods and well-being of our island communities.</p><p>The Scotland Office routinely engages with stakeholders on this and other matters impacting our islands. Indeed, my Ministerial colleague, Lord Offord, attended the first Islands Forum last year.</p><p>I am confident that continued collaboration will help island communities tackle shared challenges and unlock their full potential.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","2023-05-17T14:08:33.763Z","http://data.parliament.uk/resources/1628362/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-05-09","Transport: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on improving transport connectivity between the mainland of Scotland and the islands.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904928"
"http://data.parliament.uk/resources/1628363","Scotland Office","false","2023-05-17","<p>I am pleased that the Marriage and Civil Partnership (Minimum Age) Act recently obtained Royal Assent - and I thank my honourable Friend for her important work in this area.</p><p>The Scottish Government is aware of the Act’s contents. As a devolved matter, it is for the Scottish Government to decide on the age of marriage.</p><p>Nonetheless, I would encourage the Scottish Government to follow suit.</p>","Dumfries and Galloway","Mr Alister Jack","2023-05-17T13:16:21.9Z","http://data.parliament.uk/resources/1628363/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-09","Marriage: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the First Minister on the legal age of marriage in Scotland.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","904930"
"http://data.parliament.uk/resources/1628364","Scotland Office","false","2023-05-17","<p>The operation of international ferry routes is primarily a commercial matter.</p><p>Officials in the Department for Transport are in regular contact with Transport Scotland to monitor developments in the maritime market, including the Rosyth ferry proposals.</p><p>I understand the companies involved remain engaged in feasibility studies to test commercial viability and we look forward to learning their outcome in due course.</p>","Dumfries and Galloway","Mr Alister Jack","2023-05-17T13:14:34.287Z","http://data.parliament.uk/resources/1628364/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-09","Ferries: Rosyth","1","House of Commons","To ask the Secretary of State for Scotland, if he will have discussions with (a) Cabinet colleagues and (b) the Scottish Government on the potential merits of reintroducing direct ferry links between Rosyth and mainland Europe.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","904933"
"http://data.parliament.uk/resources/1625906","Scotland Office","false","2023-05-11","<p>This is an area of devolved competence and therefore not for the UK Government to comment on. Historic Environment Scotland is a Scottish Government non-departmental public body with a charitable status, governed by a Board of Trustees appointed by Scottish Ministers.</p>","Dumfries and Galloway","Mr Alister Jack","2023-05-11T07:59:40.507Z","http://data.parliament.uk/resources/1625906/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-05","Churches: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how much funding has been provided by Historic Environment Scotland to Christian places of worship excluding cathedrals in each of the last five financial years.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","183846"
"http://data.parliament.uk/resources/1626027","Scotland Office","false","2023-05-11","<p>Officials in my Department have been working closely with their colleagues across the UK Government and Scottish Government to prepare the Seventh Annual Report on the Implementation of the Scotland Act 2016.</p><p> </p><p>I expect this report to be published by the end of May. I will write to you with a copy of the report when it is published.</p>","Dumfries and Galloway","Mr Alister Jack","2023-05-11T08:01:02.703Z","http://data.parliament.uk/resources/1626027/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-05-05","Scotland Act 2016","1","House of Commons","To ask the Secretary of State for Scotland, when his Department plans to publish the Seventh Annual Report on the implementation of the Scotland Act 2016.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","183876"
