"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1129516","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>","Baroness Blackwood of North Oxford","HL16002 ; HL16003 ; HL16004 ; HL16005","2019-06-18T13:07:18.15Z","http://data.parliament.uk/resources/1129516/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what training and support exists for NHS Estate Managers with respect to managing and monitoring the competence of external facilities maintenance contractors in line with the Construction (Design and Management) Regulations 2015.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16001"
"http://data.parliament.uk/resources/1129517","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>","Baroness Blackwood of North Oxford","HL16001 ; HL16003 ; HL16004 ; HL16005","2019-06-18T13:07:18.273Z","http://data.parliament.uk/resources/1129517/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how the implications of the Construction (Design and Management) Regulations 2015 for Facilities Maintenance contractors working in the NHS Estate are (1) disseminated, and (2) enforced; and what assessment they have made of the adequacy of that (a) dissemination, and (b) enforcement.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16002"
"http://data.parliament.uk/resources/1129518","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>","Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16004 ; HL16005","2019-06-18T13:07:18.367Z","http://data.parliament.uk/resources/1129518/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors in each of the last five years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16003"
"http://data.parliament.uk/resources/1129519","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>","Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16003 ; HL16005","2019-06-18T13:07:18.46Z","http://data.parliament.uk/resources/1129519/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government whether they have held any recent discussions with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Construction (Design and Management) Regulations 2015 and their relevance to the management and control of external facilities maintenance contractors.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16004"
"http://data.parliament.uk/resources/1129520","Department of Health and Social Care","false","2019-06-18","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed.</p><p>NHS trusts will have local policy and procedures in place to manage external contractors including their competence.</p><p>Dissemination of information related to the Act and enforcement of it are carried out by the Health and Safety Executive.</p><p>No recent discussions have taken place with the Health Estates and Facilities Management Association or the Institute of Healthcare Engineering and Estates Management in respect of the Regulations.</p><p>Data is not collected centrally on the costs have been incurred by the NHS in respect of safety breaches by external facilities maintenance contractors or the how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.</p>","Baroness Blackwood of North Oxford","HL16001 ; HL16002 ; HL16003 ; HL16004","2019-06-18T13:07:18.57Z","http://data.parliament.uk/resources/1129520/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how many accidents have occurred within the NHS Estate in each of the last five years involving, or caused by, external facilities maintenance contractors whilst carrying out maintenance work.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL16005"
"http://data.parliament.uk/resources/1059206","Department of Health and Social Care","false","2019-02-25","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. There are no current plans to increase awareness of these regulations. The relevant National Health Service staff are aware of the contents of the Regulations including the sentencing guidelines. No recent discussions have taken place with the Construction Industry Training Board by NHS Improvement and the Department.</p>","Baroness Blackwood of North Oxford","HL13594","2019-02-25T14:00:47.187Z","http://data.parliament.uk/resources/1059206/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-11","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the awareness of the applicable sentencing guidelines in relation to the Construction (Design and Management) Regulations 2015 amongst NHS Estates Managers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13593"
"http://data.parliament.uk/resources/1059207","Department of Health and Social Care","false","2019-02-25","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. There are no current plans to increase awareness of these regulations. The relevant National Health Service staff are aware of the contents of the Regulations including the sentencing guidelines. No recent discussions have taken place with the Construction Industry Training Board by NHS Improvement and the Department.</p>","Baroness Blackwood of North Oxford","HL13593","2019-02-25T14:00:47.23Z","http://data.parliament.uk/resources/1059207/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-11","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Construction Industry Training Board about the Construction (Design and Management) Regulations 2015, in relation to the NHS Estate, specifically in relation to facilities management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13594"
"http://data.parliament.uk/resources/1056454","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13511 ; HL13512 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.457Z","http://data.parliament.uk/resources/1056454/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the awareness amongst NHS Estates Managers of their obligations under the Construction, Design and Management Regulations 2015 and the application of those Regulations to facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13510"
"http://data.parliament.uk/resources/1056455","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13512 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.52Z","http://data.parliament.uk/resources/1056455/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what plans they have to increase awareness of the Construction, Design and Management Regulations 2015 relating to the NHS Estate and the application of those Regulations to the facilities maintenance operations amongst NHS Estates Managers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13511"
"http://data.parliament.uk/resources/1056456","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13511 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.567Z","http://data.parliament.uk/resources/1056456/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how the application of the Construction, Design and Management Regulations 2015 is monitored across the NHS Estate, specifically in relation to the facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13512"
