"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682796","Department for Environment, Food and Rural Affairs","false","2024-01-23","<p>The UK Government introduced new legislation through the Environment Act to tackle illegal deforestation in UK supply chains. Recent research estimates that around 70% of global tropical deforestation for commercial agriculture between 2013 and 2019 was conducted in violation of national laws.</p><p> </p><p>The Government announced further details of our Forest Risk Commodities regulations at COP28 in December. The new law will make it illegal for larger organisations, with a global annual turnover of more than £50m, to use key forest risk commodities produced on land illegally occupied or used. Initial secondary legislation will focus on four commodities identified as key drivers of deforestation: cattle products (excluding dairy), cocoa, palm oil and soy.</p><p> </p><p>Organisations in scope will also be required to undertake a due diligence exercise on their supply chains and to report on this exercise annually. To ensure transparency, information about businesses' due diligence exercises will be published.  Businesses in scope that do not comply with these requirements may be subject to fines and other civil sanctions. The secondary legislation required to operationalise the Environment Act provisions will be laid as soon as parliamentary time allows.</p>","Lord Benyon",,"2024-01-23T15:31:28.557Z","http://data.parliament.uk/resources/1682796/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1682796/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Forests: Commodities","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that regulated persons in relation to forest risk commodities establish and implement due diligence systems in relation to those commodities, as required under the Environment Act 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1678"
"http://data.parliament.uk/resources/1682273","Department of Health and Social Care","false","2024-01-22","<p><em>The </em>NHS Business Services Authority and the National Health Service promote the NHS Low Income Scheme and prescription pre-payment certificates (PPCs) to professionals and patients. It does this through social media, online resources, media releases and healthcare bulletins.</p><p>Our extensive arrangements to help people afford NHS prescription charges, means that almost 89% of prescription items in England are already provided free of charge. For those not exempt from charges, PPCs can be used to cap costs at approximately £2 a week for regular prescriptions.</p>","Lord Markham",,"2024-01-22T16:02:27.947Z","http://data.parliament.uk/resources/1682273/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1682273/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-15","NHS Low Income Scheme: Chronic Illnesses","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1556"
"http://data.parliament.uk/resources/1682274","Department of Health and Social Care","false","2024-01-22","<p>While we are not considering adding this or other conditions to the list of exemptions for free prescriptions, there are extensive arrangements currently in place to ensure that prescriptions are affordable for patients with hidradentis suppurativa.</p><p>Around 89% of prescriptions are dispensed free of charge and extensive arrangements are already in place to help those with the greatest need. Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension.</p>","Lord Markham",,"2024-01-22T16:01:21.867Z","http://data.parliament.uk/resources/1682274/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1682274/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-15","Hidradenitis Suppurativa: Prescriptions","2","House of Lords","To ask His Majesty's Government what consideration they have given to including Hidradenitis suppurativa (HS) to the list of specified medical conditions qualifying for free prescriptions, given the high out-of-pocket costs for HS patients.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1557"
"http://data.parliament.uk/resources/1682275","Department of Health and Social Care","false","2024-01-23","<p>As set out in the Government response to the <em>Occupational Health: Working Better</em> consultation published last year, the Government will develop a voluntary minimum framework for quality occupational health, aiming to set out the minimum level of provision that employers can adopt to support those with health conditions and disabilities in the workplace. This builds on the development of a digital information and advice service for employers, offering tailored guidance on health and disability, to equip employers to have work and health conversations and signpost to sources of expert support. A copy of the Government response to the consultation is attached.</p><p> </p><p>The Government also announced that it will identify longer-term options to build multidisciplinary workforce capability in work and health, building on existing work with the sector and exploring opportunities for businesses and providers to improve support for their employees. The Occupational Health Workforce Expansion Funding Scheme launched in July 2023 funds doctors and nurses to undertake occupational health training courses and qualifications with 99 doctors and nurses trained to date.</p>","Lord Markham",,"2024-01-23T15:35:13.427Z","http://data.parliament.uk/resources/1682275/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1682275/answer","occupational-health-working-better-responses.pdf","Occupational Health - Working Better","17","Health and Social Care","Health and Social Care","2024-01-15","Hidradenitis Suppurativa: Employment","2","House of Lords","To ask His Majesty's Government what steps they are taking to inform and educate employers and occupational health professionals about the specific workplace adaptations that people with Hidradenitis suppurativa may require.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1558"
"http://data.parliament.uk/resources/1682276","Department for Work and Pensions","false","2024-01-25","<p>We have interpreted your question to refer to healthcare professionals (HCPs) who conduct Work Capability Assessments for Centre for Health and Disability Assessments (CHDA) on behalf of the department, and not Department for Work and Pensions decision makers who make decisions on entitlement to benefit.</p><p> </p><p>Assessments are carried out by qualified HCPs, who receive training in assessing the impacts of a variety of disabilities including chronic inflammatory conditions, to ensure they are familiar with the clinical aspects of the conditions and their impact on daily functions.</p><p> </p><p>HCPs have access to a wide range of clinical resources, including e-learning modules and case studies, to research any conditions presented. CHDA has a learning module on hidradenitis suppurativa for use by their HCPs that has been externally quality assured by a consultant dermatologist. In addition, HCPs are also expected to keep their knowledge up to date through continuing professional development.</p>","Viscount Younger of Leckie",,"2024-01-25T16:10:48.247Z","http://data.parliament.uk/resources/1682276/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1682276/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-15","Social Security Benefits: Disability","2","House of Lords","To ask His Majesty's Government what steps they are taking to educate assessors of disability benefits, including commissioned assessment services, about chronic inflammatory conditions such as Hidradenitis suppurativa and their impact on individuals' capacity to work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1559"
"http://data.parliament.uk/resources/1682277","Department of Health and Social Care","false","2024-01-22","<p>In January 2021, and in conjunction with the Social Partnership Forum, NHS England developed and published a national Violence Prevention and Reduction Standard. This supports employers in their efforts to provide a safe and secure working environment for National Health Service staff, with a focus on risk management, training and support for those impacted by incidences of violence or aggression.</p><p>£8.4 million has been invested into the ambulance service sector to explore the efficacy of body worn cameras in reducing violence and abuse. All ambulance trusts are now trialling cameras and an independent evaluation is underway with a final report expected towards the end of 2024.</p><p>In 2022, the Government legislated through the Police, Crime, Sentencing and Courts Act to double the sentence for assaults on emergency workers to a maximum of two years.</p><p>We do not currently have a national mechanism to assess the levels of violence and aggression in the NHS on staffing levels. NHS employing organisations have a duty of care to support the health and safety of their staff and they do collect data on incidents. This is used to inform local strategies for reducing and dealing with violence and aggression.</p><p>The NHS Staff Survey does ask questions relating to incidences of violence, harassment, and abuse. The 2022 NHS Staff Survey indicated that 14.7% of NHS staff have self-reported that they had experienced at least one incident of physical violence from patients, service users, relatives, or other members of the public in the last 12 months.</p>","Lord Markham",,"2024-01-22T17:25:06.77Z","http://data.parliament.uk/resources/1682277/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1682277/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-15","Health Professions: Crimes of Violence","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce rates of violence experienced by front line healthcare workers; and what assessment they have made of the effect of such violence on staffing levels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1560"
"http://data.parliament.uk/resources/1682278","Department for Business and Trade","false","2024-01-31","<p>The Personal Protective Equipment Regulation 2016/425 sets out essential safety requirements that PPE must meet. This includes an obligation on the manufacturer to give, if possible, the month and year of obsolescence, if it is known that the design performance may be significantly affected by ageing.</p><p> </p><p>The Government has had no discussions with industry about changing this requirement in the Regulation, but welcomes new technological innovation to improve short PPE use-by dates.</p>","Lord Offord of Garvel",,"2024-01-31T15:03:19.573Z","http://data.parliament.uk/resources/1682278/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1682278/answer",,,"214","Business and Trade","Business and Trade","2024-01-15","Protective Clothing: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what discussions they have had with the personal protective equipment (PPE) industry about regulatory and technological solutions to improve short PPE use-by dates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1561"
"http://data.parliament.uk/resources/1678683","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>It is the longstanding policy of successive UK Governments that we do not comment on individual cases. However, we are particularly concerned over reports about Israeli detention practices. The Government is clear that administrative detention should be used only where it is justified in accordance with international law. Those under detention should either be charged or released. The UK is committed to working with Israel to secure improvements in its detention practices and repeatedly calls on Israel to abide by its obligations under international law. This has been repeatedly raised by both the PM and the Foreign Secretary with PM Netanyahu. The safety of humanitarian personnel and healthcare workers in Gaza is critical to enable aid to reach those who need it most. The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza.</p>","Lord Ahmad of Wimbledon","HL1250","2024-01-08T12:31:57.667Z","http://data.parliament.uk/resources/1678683/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1678683/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Awni Khattab","2","House of Lords","To ask His Majesty's Government what representations they have made, if any, to the government of Israel regarding the detention of Awni Khattab, Head of the Palestine Red Crescent Society’s Ambulance Center in Khan Younis, by Israeli forces on 22 November.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1249"
"http://data.parliament.uk/resources/1678684","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>It is the longstanding policy of successive UK Governments that we do not comment on individual cases. However, we are particularly concerned over reports about Israeli detention practices. The Government is clear that administrative detention should be used only where it is justified in accordance with international law. Those under detention should either be charged or released. The UK is committed to working with Israel to secure improvements in its detention practices and repeatedly calls on Israel to abide by its obligations under international law. This has been repeatedly raised by both the PM and the Foreign Secretary with PM Netanyahu. The safety of humanitarian personnel and healthcare workers in Gaza is critical to enable aid to reach those who need it most. The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza.</p>","Lord Ahmad of Wimbledon","HL1249","2024-01-08T12:31:57.61Z","http://data.parliament.uk/resources/1678684/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1678684/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what representations they have made, if any, to the government of Israel regarding the detention of two Palestine Red Crescent Society staff by Israeli authorities in Gaza on 9 December while delivering supplies to Al Ahli hospital as part of a UN convoy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1250"
"http://data.parliament.uk/resources/1678685","Department for Energy Security and Net Zero","false","2023-12-21","<p>The Boiler Upgrade Scheme provides upfront grants to support the installation of air source heat pumps, ground source heat pumps and biomass boilers in individual properties. Ground source heat pumps attached to a shared ground loop are eligible, where the system capacity does not exceed 45kW.</p><p> </p><p>We are working with industry and local authorities to develop new heat networks and improve existing ones, including through an additional £530m to extend the Heat Network Transformation Programme to 2028, and introducing heat network zoning in 2025 to identify areas where heat networks are expected to be the lowest cost solution for decarbonising heat.</p>","Lord Callanan",,"2023-12-21T10:02:12.53Z","http://data.parliament.uk/resources/1678685/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1678685/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-18","Boiler Upgrade Scheme: Heat Pumps","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the £7,000 available to homeowners to support air source heat pump installation through the Boiler Upgrade Scheme to support heat networks; and what other steps they are taking to encourage heat pump installations in areas of terraced housing where ground or air source heat pump installation may prove impractical.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1251"
