"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62483","HM Treasury","false","2014-06-30","<p>A range of measures are in place to detect and deter cross border smuggling of diesel between the Republic and Ireland and Northern Ireland. These include investigative work on either side of the border, for example checking of documentation, and acting on intelligence received. This is augmented by close cooperation and information sharing by the HMRC, the Irish Revenue Commissioners and other relevant agencies.</p><p> </p><p> </p><p>Additionally, HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. The UK has recently announced, jointly with Ireland, an improved new marker for rebated fuel, which will make it much harder to launder marked fuel and sell it at a profit.</p>",,"Lord Deighton","2014-06-30T15:24:03.4552231Z","http://data.parliament.uk/resources/62483/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-18","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address cross-border smuggling of diesel fuel between the Republic of Ireland and Northern Ireland.","false","Biography information for Viscount Bridgeman",,"Viscount Bridgeman","HL412"
"http://data.parliament.uk/resources/62507","HM Treasury","false","2014-06-30","<p>The Treasury is responsible for ensuring there is proper accountability to Parliament for the use of public money. It is responsible for setting the ground rules for the administration of public money and is accountable to Parliament for doing so.</p><p> </p><p>The guidelines for managing public expenditure have been set out in a number of documents published by the Treasury, including <em>Managing Public Money</em><em><strong>[1]</strong></em><em>, </em>the <em>Consolidated Budgeting Guidance</em><em><strong>[2]</strong></em> and <em>Improving Spending Control</em><em><strong>[3]</strong></em>. They set out the circumstances where the Treasury may impose fines or penalties on departments. In all cases, the Treasury retains the right to apply whatever penalties are appropriate to incentivise good financial management and value for money.</p><p> </p><p>Fines imposed on departments have had a minimal impact on the Government's overall resources.</p><p> </p><p>Accounting Officers are responsible for ensuring that their departments meet specific standards, as set out in <em>Managing Public Money</em>. The Chief Secretary will write to the Secretaries of State and the Head of the Civil Service where he is concerned that Accounting Officers may fall short in fulfilling their responsibilities for managing public money. Should an Accounting Officer fall short of the standards required he or she may have their designation as Accounting Officer withdrawn, which may lead to termination of employment.</p><p> </p><p> </p><p>[1] https://www.gov.uk/government/publications/managing-public-money</p><p> </p><p> </p><p>[2] https://www.gov.uk/government/publications/consolidated-budgeting-guidance</p><p> </p><p>[3] https://www.gov.uk/government/publications/improving-spending-control</p><p> </p>",,"Lord Deighton","2014-06-30T15:25:42.9082857Z","http://data.parliament.uk/resources/62507/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-18","Government Departments: Fines","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Newby on 17 June (HL Deb, col 788), by what authority HM Treasury imposes fines on other departments; for what reasons such fines may be imposed; what the effect of such fines are on the Government's overall resources; and whether any disciplinary action is taken against officials found to be responsible for incurring such fines.","false","Biography information for Lord Higgins",,"Lord Higgins","HL436"
"http://data.parliament.uk/resources/62559","HM Treasury","false","2014-06-25","<p><strong>The Government is currently analysing the responses to the consultation on bail-in secondary legislation. Once this review is completed, the Government will publish a summary of the responses and indicate how it plans to proceed.</strong></p>","South Northamptonshire","Andrea Leadsom","2014-06-25T13:48:01.6284472Z","http://data.parliament.uk/resources/62559/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Building Societies","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to publish the results of the consultations on bail-in order for building societies; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","201186"
"http://data.parliament.uk/resources/62560","HM Treasury","false","2014-06-23","<p>In 2010 this Government committed to ensuring the effective implementation of EU legislation so that British businesses are not put at a disadvantage relative to their European competitors.</p><p> </p><p>This Department follows the Government's Guiding Principles for EU legislation, which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/185626/bis-13-774-guiding-principles-for-eu-legislation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/185626/bis-13-774-guiding-principles-for-eu-legislation.pdf</a></p><p> </p><p> </p><p>HM Treasury is committed to ensuring that no unnecessary legislative burdens are placed on UK businesses when transposing EU law.</p>","Loughborough","Nicky Morgan","2014-06-23T14:57:43.5583816Z","http://data.parliament.uk/resources/62560/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Delegated Legislation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to ensure that delegated legislation brought forward by his Department is consistent with EU Directives.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201212"
"http://data.parliament.uk/resources/62561","HM Treasury","false","2014-06-23","<p>Estimates for the number of taxpayers in Northern Ireland with income from employment are published in HMRC's National Statistics Table 3.11 which is available at the following internet address for 2010/11 to 2011/12:</p><p> </p><p><a href="https://www.gov.uk/government/publications/income-and-tax-by-gender-region-and-country-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/income-and-tax-by-gender-region-and-country-2010-to-2011</a></p><p> </p><p>Table 3.11 for 2009/10 and earlier can be found in the internet address below from the National Archives website:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20120609145917/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm#311" target="_blank">http://webarchive.nationalarchives.gov.uk/20120609145917/http://hmrc.gov.uk/stats/income_distribution/menu-by-year.htm#311</a></p><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes for which 2011-12 is the latest year available. Figures for 2008/09 are not currently available.</p>","South West Hertfordshire","Mr David Gauke","2014-06-23T15:27:15.1712259Z","http://data.parliament.uk/resources/62561/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-18","Income Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what change there was in the numbers of taxpayers in Northern Ireland who had employment income in the last four years for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201211"
"http://data.parliament.uk/resources/62562","HM Treasury","false","2014-06-23","<p>'Managing Public Money', is published by HM Treasury and provides advice and guidance to central government on the use of public funds. It confirms that public sector organisations should not engage in tax evasion, or tax avoidance.</p>","South West Hertfordshire","Mr David Gauke","2014-06-23T15:07:48.5200214Z","http://data.parliament.uk/resources/62562/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-18","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy that public sector organisations should not be allowed to be associated with tax avoidance schemes.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","201172"
"http://data.parliament.uk/resources/62563","HM Treasury","false","2014-06-23","<p>HM Revenue &amp; Customs has published extensive guidance to help employers run successful childcare schemes, including the Employer Helpbook E18 ‘How you can help your employees with childcare'.</p>","Loughborough","Nicky Morgan","2014-06-23T14:51:38.0247123Z","http://data.parliament.uk/resources/62563/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance he has given on the role of employers in supporting the uptake and delivery of employer-supported childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201173"
"http://data.parliament.uk/resources/62564","HM Treasury","false","2014-06-23","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan","2014-06-23T14:59:39.3457008Z","http://data.parliament.uk/resources/62564/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to ensure that childcare providers receive payments from National Savings and Investments on time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201174"
"http://data.parliament.uk/resources/62565","HM Treasury","false","2014-06-23","<p><strong>Information on burdens for childcare providers associated with the introduction of Tax-Free Childcare can be found in the Impact Assessment: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf</a></strong></p>","Loughborough","Nicky Morgan","2014-06-23T14:53:13.2550213Z","http://data.parliament.uk/resources/62565/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what additional burdens the impact assessment identified for childcare providers operating tax-free childcare scheme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","201210"
"http://data.parliament.uk/resources/62566","HM Treasury","false","2014-06-23","<p>The bank levy, a permanent tax on banks' balance sheet equity and liabilities, was introduced by this Government from 1 January 2011.</p><p> </p><p>It raised £1.6bn in both 2011-12 and 2012-13.</p><p> </p><p> </p><p>Following a number of increases to the headline rate, the OBR now forecast it to raise £2.3bn in 2013-14, £2.7bn in 2014-15 and £2.9bn a year from 2015-16.</p>","South Northamptonshire","Andrea Leadsom","2014-06-23T15:42:42.1586223Z","http://data.parliament.uk/resources/62566/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Bank Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenues have been received under the bank levy in each year since its introduction.","false","Biography information for Duncan Hames","Chippenham","Duncan Hames","201157"
