"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608127","Home Office","false","2023-04-05","<p>The Home Office has not made assessment of the potential merits of collecting data on allegations relating to fraudulent marriage.</p><p>The data regarding the No Longer Subsisting Forms are not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Newark","Robert Jenrick",,"2023-04-05T11:55:27.773Z","http://data.parliament.uk/resources/1608127/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Marriage: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 March 2023 to Question 165225 on Marriage Fraud, what assessment her Department has made of the potential merits of collecting data on allegations relating to fraudulent marriage; and how many Public Statement: Relationship No Longer Subsisting forms have been received in each year since 2015.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","175509"
"http://data.parliament.uk/resources/1608147","Home Office","false","2023-04-05","<p>Child and adolescent to parent violence and abuse (‘CAPVA’) is a hidden but increasingly recognised form of abuse.</p><p>The Home Office have been working to better understand CAPVA, including why it happens and how best to tackle it. As part of our 2021-22 Domestic Abuse Research Fund, we awarded over £1m for various research projects. Included in this were projects that specifically focused on under-researched areas like CAPVA. Over the last three years we have also invested over £41m in increasing the availability of interventions for domestic abuse perpetrators (for example behaviour change programmes) which will also improve our understanding of what works to reduce reoffending. This has included funding projects that specifically work with children and young people displaying these types of behaviours. We recently launched a similar fund worth £36m over the next two years.</p><p>More widely, in our cross-government Tackling Domestic Abuse Plan, the Home Office committed to publishing updated guidance for front line practitioners on child to parent abuse. We will seek input from those working in police, health, education and social care to help develop and hone this guidance. The Home Office will also work with stakeholders to reach an agreed definition and terminology for this type of behaviour which will help in identifying and addressing it.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-04-05T12:28:00.77Z","http://data.parliament.uk/resources/1608147/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-03-28","Violence: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to support the police to help reduce the number of cases of (a) children assaulting their parents or guardians due to (i) gaming and (ii) other technology withdrawal disorders and (b) other inter-familial attacks.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","175547"
"http://data.parliament.uk/resources/1608177","Home Office","false","2023-04-05","<p>Section 141A of the Criminal Justice Act 1988, created the offence of selling any knife, knife blade, razor blade, axe or any other article which has a blade or which is sharply pointed and which is made or adapted for use for causing injury to the person, to a person under the age of 18. Pencil sharpeners would not usually fall under the definition of the age restricted items.</p><p>When the legislation was debated in parliament, it was considered whether any exemptions should apply. The Government’s approach was to balance the need for young people to have access to certain small, bladed items, for example disposable razor blade cartridges, against the intended aim of reducing knife crime. The legislation reflects this approach and disposable razor cartridges are exempt from the age restriction by way of s2 of the Criminal Justice Act 1988 (Offensive Weapons) (Exemption) Order 1996.</p><p>The Home Office does not hold figures on the use of pencil sharpener blades or razor blades for use in self-harm or for violent purposes.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-04-05T12:29:24.637Z","http://data.parliament.uk/resources/1608177/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-03-28","Self-harm and Violence: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential impact of the sale of razors and pencil sharpeners in shops to minors on their subsequent use for self-harm or violent purposes.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","175698"
"http://data.parliament.uk/resources/1608187","Home Office","false","2023-03-31","<p>These crossings are dangerous, illegal and unnecessary, and the UK Government works closely with the French to prevent them from happening wherever possible. In the past 12 months, nearly 33,000 crossing attempts have been prevented as a result of our joint work.</p>","Newark","Robert Jenrick",,"2023-03-31T13:25:32.237Z","http://data.parliament.uk/resources/1608187/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants in small boats have been prevented from sailing across the Channel in the last 12 months.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","175701"
"http://data.parliament.uk/resources/1608189","Home Office","false","2023-04-05","<p>The High Profile Notification (HPN) team records and holds details of any act or incident reported by providers involving asylum support service users, asylum support accommodation premises or asylum support service providers that as a consequence of the act or incident, one or more of the following could apply:</p><ul><li>has the potential for serious criminal charges to be brought against the service user as the perpetrator</li><li>has the potential for serious criminal charges to be brought on behalf of the service user as the victim</li><li>poses a risk of serious harm to a service user or others</li><li>has the potential for third-party statutory investigation or significant intervention</li></ul><p>The HPN team records details of incidents reported by providers that cover the following categories:</p><ul><li>Violence/Inappropriate Behaviour/Criminal activity – Non-Sexual</li><li>Violence/Inappropriate Behaviour/Criminal activity – Sexual in Nature</li><li>Threat of self-harm</li><li>Attempted suicide</li><li>Newsworthy but Non-Violent</li><li>Self-Harm</li><li>Death of a Service User (cause to be confirmed)</li></ul><p>These figures are not available in a reportable format and providing information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","175552 ; 175553","2023-04-05T12:01:25.867Z","http://data.parliament.uk/resources/1608189/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 March 2023 to Question 159040 on Asylum: Housing; how many incidents accommodation providers reported to the asylum accommodation and support contracts high profile notification team in customer services in each year since 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","175551"
"http://data.parliament.uk/resources/1608191","Home Office","false","2023-04-05","<p>The High Profile Notification (HPN) team records and holds details of any act or incident reported by providers involving asylum support service users, asylum support accommodation premises or asylum support service providers that as a consequence of the act or incident, one or more of the following could apply:</p><ul><li>has the potential for serious criminal charges to be brought against the service user as the perpetrator</li><li>has the potential for serious criminal charges to be brought on behalf of the service user as the victim</li><li>poses a risk of serious harm to a service user or others</li><li>has the potential for third-party statutory investigation or significant intervention</li></ul><p>The HPN team records details of incidents reported by providers that cover the following categories:</p><ul><li>Violence/Inappropriate Behaviour/Criminal activity – Non-Sexual</li><li>Violence/Inappropriate Behaviour/Criminal activity – Sexual in Nature</li><li>Threat of self-harm</li><li>Attempted suicide</li><li>Newsworthy but Non-Violent</li><li>Self-Harm</li><li>Death of a Service User (cause to be confirmed)</li></ul><p>These figures are not available in a reportable format and providing information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","175551 ; 175553","2023-04-05T12:01:25.927Z","http://data.parliament.uk/resources/1608191/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 March 2023 to Question 159040 on Asylum: Housing; what type of incidents accommodation providers are required to report to the Asylum Accommodation and Support Contracts High Profile Notification team.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","175552"
"http://data.parliament.uk/resources/1608192","Home Office","false","2023-04-05","<p>The High Profile Notification (HPN) team records and holds details of any act or incident reported by providers involving asylum support service users, asylum support accommodation premises or asylum support service providers that as a consequence of the act or incident, one or more of the following could apply:</p><ul><li>has the potential for serious criminal charges to be brought against the service user as the perpetrator</li><li>has the potential for serious criminal charges to be brought on behalf of the service user as the victim</li><li>poses a risk of serious harm to a service user or others</li><li>has the potential for third-party statutory investigation or significant intervention</li></ul><p>The HPN team records details of incidents reported by providers that cover the following categories:</p><ul><li>Violence/Inappropriate Behaviour/Criminal activity – Non-Sexual</li><li>Violence/Inappropriate Behaviour/Criminal activity – Sexual in Nature</li><li>Threat of self-harm</li><li>Attempted suicide</li><li>Newsworthy but Non-Violent</li><li>Self-Harm</li><li>Death of a Service User (cause to be confirmed)</li></ul><p>These figures are not available in a reportable format and providing information could only be done at disproportionate cost.</p>","Newark","Robert Jenrick","175551 ; 175552","2023-04-05T12:01:25.957Z","http://data.parliament.uk/resources/1608192/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 March 2023 to Question 159040 on Asylum: Housing; whether the Asylum Accommodation and Support Contracts High Profile Notification team holds information on of the number of incidents reported by each accommodation provider.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","175553"
"http://data.parliament.uk/resources/1608251","Home Office","false","2023-04-04","<p>Bridging accommodation is available to those who need it. A number of people have not needed to use it for a variety of reasons. For example, they may be the immediate family of a British national who owns a property in the UK, they have been able to stay with other family or friends or they have taken steps to secure their own private rented accommodation.</p><p>The published operational data on Afghanistan including information on temporary accommodation and settled accommodation is viewable at: <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">Afghan Resettlement Programme: operational data - GOV.UK (www.gov.uk)</a>.</p><p>Further data on accommodation may be included in future operational data releases. The next of which is on the 25 May 2023.</p>","Newark","Robert Jenrick",,"2023-04-04T09:19:31.153Z","http://data.parliament.uk/resources/1608251/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement by the Minister for Veterans' Affairs to the House on 28 March on Afghan Resettlement Update, what data her Department holds on the accommodation of those Afghan nationals who are part of the 24,500 who have relocated in the UK but who are not part of the around (a) 8,000 in bridging hotels and (b) 9,000 in settled homes.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175470"
"http://data.parliament.uk/resources/1608252","Home Office","false","2023-04-06","<p>Given the complexity of factors involved in calculating ODA spend, the Home Office does not categorise data on ODA spend in a way that makes it possible to answer this question.</p><p>The Statistics on International Development (SID) National Statistics, published on GOV.UK, provides an overview of all UK spend on Official Development Assistance (ODA).</p>","Newark","Robert Jenrick",,"2023-04-06T12:28:55.407Z","http://data.parliament.uk/resources/1608252/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement by the Minister for Veterans' Affairs to the House on 28 March on Afghan Resettlement Update, how much of the £1 million per day cost for hotel accommodation for the Afghan cohort is being charged to the development budget.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","175471"
"http://data.parliament.uk/resources/1608270","Home Office","false","2023-04-05","<p>The Government is clear that no one should be criminalised simply for having nowhere to live.  We have already embarked on a strategy to end rough sleeping with a focus on prevention and multi-agency support for vulnerable individuals, backed by £2 billion over three years.</p><p>However, there are some instances of behaviour by those begging or sleeping rough that can cause harm or distress to the individuals and the wider public. Where this happens the Government wants to ensure police forces and local authorities are given the tools to direct vulnerable individuals into support where appropriate and help the public feel safe.</p><p>We will continue to engage with stakeholders on these complex issues, before separate legislation is brought forward at the earliest parliamentary opportunity.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-04-05T14:46:49.137Z","http://data.parliament.uk/resources/1608270/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-03-28","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Anti-social behaviour action plan, published on 27 March 2023, whether her Department plans to take steps to help ensure police officers are trained in referring rough sleepers deemed to be in breach of the law to appropriate support services.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","175722"
