"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127425","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>Defra has not conducted an assessment of the percentage of respiratory inhalers which are ultimately landfilled or incinerated.</p><p> </p><p>Waste holders act in accordance with the waste hierarchy, so where waste does arise it is managed in the most resource-efficient way possible. The reuse or recycling of waste is preferred to energy recovery, through incineration for example, or disposal to landfill.</p>",,"Lord Gardiner of Kimble","2019-05-24T11:40:02.88Z","http://data.parliament.uk/resources/1127425/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of respiratory inhalers that (1) end up in landfill, and (2) are incinerated.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15836"
"http://data.parliament.uk/resources/1127460","Department for Education","false","2019-05-24","<p>The most recent Apprentice Pay Survey (APS) was published by the Department for Business, Energy and Industrial Strategy (BEIS) in 2017. The government has merged aspects of its APS with certain aspects of the Apprenticeship Evaluation Survey (AES). Fieldwork for the latest APS was conducted in late 2018 and early 2019. As with previous years, the Department for Education is responsible for publishing the latest AES, and BEIS is responsible for publishing the latest APS. Reporting for the surveys is underway, and both will be published in due course.</p>","Guildford","Anne Milton","2019-05-24T16:17:14.387Z","http://data.parliament.uk/resources/1127460/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, whether his Department published an apprentice pay survey in (a) 2017 and (b) 2018; and when the next such survey will be published.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256316"
"http://data.parliament.uk/resources/1127473","Department for Education","false","2019-05-24","<p>The information requested is not held centrally.</p><p>The Department published data on absence due to illness, but not on type of illness, in table 2 of the annual “Pupil absence in schools in England” statistical release: <a href="https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018</a>.​</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:48:02.7Z","http://data.parliament.uk/resources/1127473/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, how many children were absent from school in the 2018-19 academic year due to mental health problems.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256253"
"http://data.parliament.uk/resources/1127479","Department for Education","false","2019-05-24","<p>The department constantly reviews its capabilities and allocation of resources in order to effectively deliver the government’s agenda. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit implementation is carried out to high quality without impacting public service delivery across the whole of the government.</p><p>It is therefore only sensible that we make use of the resources and expertise we have available to make sure that the UK is prepared for all Brexit scenarios. This includes departments sharing staff and working together on joint projects.</p><p>Internal transfers and loans are agreed locally, so the department does not hold this information centrally.</p>","Guildford","Anne Milton","2019-05-24T14:09:48.88Z","http://data.parliament.uk/resources/1127479/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256197"
"http://data.parliament.uk/resources/1127521","Department for Education","false","2019-05-24","<p>The EdTech Leadership Group is due to convene for the first time before summer recess.</p><p>Members of the group have been selected on the basis of their experience and ability to influence either the education technology industry or the education sector to further the aims of the Government’s education technology strategy. Members were also selected to ensure a balance of experience between the technology industry and education sectors (ensuring representation across different age-phases of education).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:53:59.737Z","http://data.parliament.uk/resources/1127521/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Education: ICT","1","House of Commons","To ask the Secretary of State for Education, when the new EdTech Leadership Group will be convened; and how the leadership group will be selected.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","256262"
"http://data.parliament.uk/resources/1127564","Department for Education","false","2019-05-24","<p>My right hon. Friend, the Secretary of State for Education, meets ministers from HM Treasury regularly to discuss matters of shared interest, including funding for schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:37:58.16Z","http://data.parliament.uk/resources/1127564/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Schools: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer in advance of the spending review on increasing school funding in the West Midlands.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256282"
"http://data.parliament.uk/resources/1127573","Scotland Office","false","2019-05-24","<p>I have regular discussions with the Scottish Government on a range of issues on Scotland’s economy, including those which span both devolved and reserved matters.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-24T14:05:35.247Z","http://data.parliament.uk/resources/1127573/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-20","Construction: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on employment levels in Scotland's construction sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256364"
"http://data.parliament.uk/resources/1127609","Department for Transport","false","2019-05-24","<p>On the 24 July 2018 the Government issued a revised version of the National Planning Policy Framework that now indicates that the need for sufficient overnight lorry parking should be taken into account in planning policies and decisions. There are already various positive market developments, with operators coming forward with plans for new and expanded sites.</p><p> </p><p>There are no current plans for a consultation with local authorities, although the potential for further communications with local authorities about lorry parking is under review.</p>","Northampton North","Michael Ellis","2019-05-24T13:33:52.437Z","http://data.parliament.uk/resources/1127609/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-20","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256212"
"http://data.parliament.uk/resources/1127611","Department for Transport","false","2019-05-24","<p>The Government is working with the industry to ensure that the Trailblazer Apprenticeship standard that has been developed for lorry drivers fully meets the needs of the sector. The Driver Certificate of Professional Competence (CPC) is under review and we will introduce changes when a legislative opportunity arises.</p><p> </p><p>Further measures will be announced shortly.</p><p> </p>","Northampton North","Michael Ellis","2019-05-24T13:38:35.123Z","http://data.parliament.uk/resources/1127611/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-20","Large Goods Vehicle Drivers: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256213"
"http://data.parliament.uk/resources/1127626","Department for Education","false","2019-05-24","<p>Women are well-represented in terms of overall apprenticeship starts. In the first half of 2018/19, 47% of apprenticeship starts were by women, which is an increase from 45.8% for the equivalent period in 2017/18.</p><p>However, we also want to make sure that more women are able to access apprenticeships in traditionally male-dominated fields as well as in fields that offer the highest returns. Starts by women in the construction, planning and the built environment sector increased by 36.7% in the first half of 2018/19, compared to the same period in 2017/18, from 790 starts to 1,080 starts.</p><p>Through the Apprenticeship Diversity Champions Network (ADCN), we are championing gender representation in apprenticeships amongst employers in industries where improvement is needed. This includes making sure that more women can access science, technology, engineering and mathematics (STEM) apprenticeships and it is encouraging to see the progress that is being made. For example, ADCN member GlaxoSmithKline are well ahead of their aim to achieve 25% of women representation in their STEM apprenticeships. Women now make up 47% of their UK intake. The ADCN has recently published an update on its work which can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802200/ADCN-Report-2019-LR-v2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802200/ADCN-Report-2019-LR-v2.pdf</a>.</p><p>Furthermore, we are working to raise awareness of apprenticeships and the benefits that they bring to people of all backgrounds. Our ‘Fire It Up’ communication campaign seeks to change the way that people think about apprenticeships and to demonstrate that they are an aspirational choice for anyone. ‘Fire It Up’ advertising features apprentices from a diverse range of backgrounds and showcases female apprentices in STEM occupations.</p>","Guildford","Anne Milton","2019-05-24T14:17:06.613Z","http://data.parliament.uk/resources/1127626/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Females: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans he has to encourage more women into apprenticeships.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","256297"
