"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680872","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8801 ; 8802","2024-01-15T17:20:08.683Z",,"http://data.parliament.uk/resources/1680872/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680872/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth infestations were reported to parliamentary authorities in each year since 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8799"
"http://data.parliament.uk/resources/1679506","House of Commons Commission","false","2024-01-11","<p>It is not possible to give a fair and accurate number spent on the (a) purchase and (b) installation of all fire doors in the Palace of Westminster since 2010. This is because fire doors are routinely refurbished or replaced as part of wider projects, and information recorded on building and maintenance projects does not specifically identify which involved installing new fire doors.</p><p>There was a fire door and compartmentation project that took place from 2016–2020. This project focused on the refurbishment and conservation of doors, rather than the installation of new doors. The team worked on 721 doors across the Palace of Westminster, only a handful of which were purchased and installed as new. The total cost of the project amounted to £5.2 million, which covered not only the work on the doors but out of hours working (so as not to disrupt the business of the House) and work to replace glazed panels or large bespoke doors.</p><p>It would not be possible to break down the cost by door nor the cost to install the small number of new doors that were purchased as part of this particular project.</p><p>As a member of the Parliamentary Fire Safety Committee, I would be happy to take forward any concerns from the right hon. Member for Suffolk Coastal and ensure they are promptly addressed.</p>","Broxbourne","Sir Charles Walker",,"2024-01-11T19:00:51.597Z",,"http://data.parliament.uk/resources/1679506/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1679506/answer/previousversion/10281","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-05","Palace of Westminster: Fire Prevention","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on the (a) purchase and (b) installation of fire doors in the Palace of Westminster since 2010.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","7909"
"http://data.parliament.uk/resources/1678374","House of Commons Commission","false","2024-01-08","<p>In the past three years 2,002 mechanical incidents relating to lifts across the Parliamentary estate have been reported.</p><ul><li>15/12/2020–14/12/2021: 465</li><li>15/12/2021–14/12/2022: 636</li><li>15/12/2021–14/12/2023: 901</li></ul><p><br>A lift refurbishment programme commenced in 2020 which aims to improve reliability and decrease unplanned downtime through mechanical upgrades. More than 60 lifts are being refurbished during a six-year phased approach programme. These lifts are situated within the Palace of Westminster, Portcullis House, and two outbuildings not on the main estate. The programme is due to end in 2026.</p>","Broxbourne","Sir Charles Walker",,"2024-01-08T13:14:33.387Z",,"http://data.parliament.uk/resources/1678374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-15","House of Commons: Equipment","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many mechanical incidents have been reported on the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7213"
"http://data.parliament.uk/resources/1678376","House of Commons Commission","true","2024-01-08","<p>A pest control expert is based on-site. The pest control team monitor and take steps to manage pests on the Parliamentary estate.</p><p>In the past three years a total of 1,180 requests for pest control have been made and the number for each year are given below:</p><ul><li>15/12/2020–14/12/2021: 227</li><li>15/12/2021–14/12/2022: 412</li><li>15/12/202<ins class="ministerial">2</ins><del class="ministerial">1</del>–14/12/2023: 541</li></ul>","Broxbourne","Sir Charles Walker",,"2024-01-08T13:17:51.82Z","2024-01-12T10:42:47.34Z","http://data.parliament.uk/resources/1678376/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer/previousversion/9857","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-15","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many times pest control has been called onto the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7214"
"http://data.parliament.uk/resources/1678377","House of Commons Commission","false","2024-01-08","<p>In the past three years a total of 11,182 plumbing incidents have been reported across the Parliamentary estate:</p><ul><li>2021 – 2,345 incidents</li><li>2022 – 3,626 incidents</li><li>2023 – 5,211 incidents</li></ul><p><br>We have had multiple issues with toilets in Portcullis House due to the quality of the water in the system. To address this, new equipment, including a filtration system, was installed in Autumn 2023. An initial fault with this system was rectified by mid-November. A longer-term solution to improve the water quality is being planned by the Strategic Estates team.</p>","Broxbourne","Sir Charles Walker",,"2024-01-08T13:22:16.7Z",,"http://data.parliament.uk/resources/1678377/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678377/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-15","House of Commons: Plumbing","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many plumbing incidents have been reported on the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7215"
"http://data.parliament.uk/resources/1678097","House of Commons Commission","false","2024-01-08","<p>The House Service manages a contract with Banner for the provision of both general and bespoke stationery for Members and staff of both Houses. It monitors Banner’s service through regular performance meetings and by reviewing performance metrics provided by Banner. The contract includes a dedicated account manager and a customer care hotline.</p><p>Members can purchase stationery from other providers. The contract with Banner enables them to charge any purchases from Banner to their IPSA funded account.</p><p>The contract with Banner was procured from the Cabinet Office’s agency, Crown Commercial Service (CCS), during 2021 and will be due for re-tendering during 2024.</p><p>In my capacity as a Commissioner, I shall make representations to the House Administration asking that it looks at Banner’s service delivery, when the House returns from the Christmas recess.</p>","Broxbourne","Sir Charles Walker",,"2024-01-08T11:25:24.21Z",,"http://data.parliament.uk/resources/1678097/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678097/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-14","Stationery: Procurement","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the (a) timeliness and (b) quality of service delivery of the designated stationery supplier.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","7039"
"http://data.parliament.uk/resources/1676458","House of Commons Commission","false","2023-12-12","<p>The Research and Information Team (R&amp;I) leads on much of the House’s work to support Members and their staff with their research and information needs, including those of a scientific and statistical nature.</p><p>The team provides direct statistical and scientific support to MPs and their staff through the Enquiry Service. In 2022/23, 18,000 individual Member research requests were handled across all topic areas.</p><p>The team publishes resources to help parliamentarians engage with scientific and statistical issues, including:</p><ul><li>Library briefings on <a href="https://commonslibrary.parliament.uk/research-briefings/sn04446/" target="_blank">How to spot spin and inappropriate use of statistics</a> how to <a href="https://commonslibrary.parliament.uk/research-briefings/sn05073/" target="_blank">design effective charts</a> and how to <a href="https://commonslibrary.parliament.uk/research-briefings/sn05072/" target="_blank">design effective statistical tables</a></li><li>POST guides to common <a href="https://post.parliament.uk/research-glossary/" target="_blank">scientific research terms</a>, <a href="https://post.parliament.uk/interpreting-research-evidence/" target="_blank">interpreting scientific evidence</a>, and <a href="https://post.parliament.uk/type/resource/" target="_blank">data analysis</a></li></ul><p><br>The team provides wider statistical and scientific support to MPs and their staff through events and training. For example, in 2023 the Library hosted:</p><ul><li>A talk by the Office for National Statistics on how it measures the economy</li><li>Evidence Week in collaboration with the charity Sense About Science and in partnership with Ipsos, the UK Statistics Authority and universities and research institutions from across the UK. More than 160 MPs, Peers and staff participated.</li></ul><p><br>The Library provides courses to enhance research skills, such as a course on finding scientific content and on how to use the Library’s specialist scientific and statistical resources.</p><p>In addition to the work conducted by R&amp;I, the Members’ Services Team (which leads on general training for Members’ staff) and the Select Committee Team (which supports Committee Members) may also meet requests for scientific or statistical training, or work with R&amp;I to address the need.</p>","Broxbourne","Sir Charles Walker",,"2023-12-12T13:06:37.173Z",,"http://data.parliament.uk/resources/1676458/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1676458/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-07","Members and Members' Staff: Science and Statistics","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to help increase (a) scientific and (b) statistical literacy among (i) MPs and (ii) MPs' staff.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5915"
"http://data.parliament.uk/resources/1676459","House of Commons Commission","false","2023-12-12","<p>The House of Commons Administration is committed to providing free period products across the Commons Estate. These efforts have been supported by the Administration Committee which agreed in September 2023 that an initial trial of free period products should be made permanent.</p><p>The House Administration provides a minimum of one machine supplying free period products in each outbuilding and in multiple locations across the Palace, with 27 machines in total. It is undertaking to widen this access to as many applicable toilets as possible.</p><p>Free provision is supplemented by the continuation of machines offering products to purchase, with 81 across site.</p>","Broxbourne","Sir Charles Walker",,"2023-12-12T13:48:10.863Z",,"http://data.parliament.uk/resources/1676459/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1676459/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-07","Parliamentary Estate: Sanitary Products","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase access to period products on the parliamentary estate.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","5916"
"http://data.parliament.uk/resources/1675389","House of Commons Commission","false","2023-12-12","<p>The amount the House of Commons spent on physical, virtual and cloud IT infrastructure in financial year 2022/23 was £8,985,950.</p><p>As the House of Commons does not record cost data based on legacy or age status, it isn’t possible to provide answers to parts (b) and (c) of the question.</p>","Broxbourne","Sir Charles Walker",,"2023-12-12T12:58:29.953Z",,"http://data.parliament.uk/resources/1675389/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675389/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-05","House of Commons: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the House of Commons spends on (a) total IT infrastructure, (b) IT infrastructure that was first purchased in 2013 or earlier and (c) legacy IT infrastructure each year.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5277"
"http://data.parliament.uk/resources/1675390","House of Commons Commission","false","2023-12-12","<p>Parliament does not rate its IT systems according to the Legacy IT Risk Assessment Framework provided by the Central Digital and Data Office.</p><p>Priority One of Parliament’s Digital Strategy 2022–25 is ensuring that its digital services are flexible, secure and resilient, and Priority 3 of the Strategy is to make digital more sustainable and scalable by updating our operating models and identifying opportunities to improve ways of working. One of the ways Parliament supports these priorities is by managing its legacy technology burden and risk.</p>","Broxbourne","Sir Charles Walker",,"2023-12-12T13:00:22.53Z",,"http://data.parliament.uk/resources/1675390/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1675390/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-12-05","House of Commons: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by the House of Commons.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5278"
