"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167794","Home Office","false","2019-11-05","<p>We are aware that the review has engaged with a broad range of stakeholders as set out in the published methodology. As the review is independent, other than those publicly advertised, the detail of that engagement is not known by the Department.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:22:40.35Z","http://data.parliament.uk/resources/1167794/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is aware of meetings that have taken place between the office of Wendy Williams and stakeholder (a) individuals and (b) organisations on the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8596"
"http://data.parliament.uk/resources/1167795","Home Office","false","2019-11-05","<p>Once the final report has been received, we will publish as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:05:05.177Z","http://data.parliament.uk/resources/1167795/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, on what date her Department will publish a timetable for delivery of the final report of the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8613"
"http://data.parliament.uk/resources/1167796","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution</em></strong>.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:55:27.437Z","http://data.parliament.uk/resources/1167796/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many times officials in her Department have met with the office of Wendy Williams.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8614"
"http://data.parliament.uk/resources/1167797","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8616 ; 8617","2019-11-05T17:18:49.577Z","http://data.parliament.uk/resources/1167797/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether survivor support will be considered as part of the review into serious and organised crime led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8615"
"http://data.parliament.uk/resources/1167798","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8615 ; 8617","2019-11-05T17:18:49.623Z","http://data.parliament.uk/resources/1167798/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether survivors with lived experiences of serious and organised crime will be consulted as part of the review led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8616"
"http://data.parliament.uk/resources/1167799","Home Office","false","2019-11-05","<p>The review will cover the powers, capabilities, governance and effectiveness of funding across the policing and law enforcement landscape, including the NCA and the wider justice system, and will make recommendations that should be delivered through the 2020 spending review to strengthen the SOC system.</p><p>The review – the first of its type to consider what needs to be done across the policing and law enforcement landscape to improve our response to serious and organised crime in England and Wales - will be led by Sir Craig Mackey QPM, with support from stakeholders and advisors from law enforcement and national security. As the review is independent, we cannot anticipate which stakeholders Sir Craig will consult with as part of the review.</p>","Great Yarmouth","Brandon Lewis","8615 ; 8616","2019-11-05T17:18:49.67Z","http://data.parliament.uk/resources/1167799/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-11-01","Serious and Organised Crime Review","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the terms of reference for the review into serious and organised crime led by Sir Craig Mackey.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8617"
"http://data.parliament.uk/resources/1167802","Home Office","false","2019-11-05","<p>The Government is clear that it is unacceptable that patients seeking healthcare advice or staff working in healthcare facilities should feel intimidated or harassed. This country has a proud history of allowing free speech, but the right to peaceful protest does not extend to harassment or intimidating behaviour and the law currently provides protection against such acts.</p><p>The Home Office takes the matter of protesters outside abortion clinics extremely seriously. That is why we carried out an in-depth assessment to understand the scale and nature of protests outside abortion clinics to establish whether more should be done to protect those requiring an abortion. The previous Home Secretary set out his position on 13 September 2018 through a Written Ministerial Statement. A link to the statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958</a>.</p><p>The Government recognises the adverse impact that anti-abortion protests can have on patients and staff, and the Home Office is keeping this important matter under review.</p><p>Officials regularly liaise with national policing leads to assess if there have been any developments on protest activities outside abortion clinics. The Home Office would welcome any new evidence that becomes available on this important issue.</p>","Louth and Horncastle","Victoria Atkins","8598","2019-11-05T15:22:57.207Z","http://data.parliament.uk/resources/1167802/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-11-01","Abortion: Clinics","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to introduce national buffer zones outside abortion clinics.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8597"
"http://data.parliament.uk/resources/1167803","Home Office","false","2019-11-05","<p>The Government is clear that it is unacceptable that patients seeking healthcare advice or staff working in healthcare facilities should feel intimidated or harassed. This country has a proud history of allowing free speech, but the right to peaceful protest does not extend to harassment or intimidating behaviour and the law currently provides protection against such acts.</p><p>The Home Office takes the matter of protesters outside abortion clinics extremely seriously. That is why we carried out an in-depth assessment to understand the scale and nature of protests outside abortion clinics to establish whether more should be done to protect those requiring an abortion. The previous Home Secretary set out his position on 13 September 2018 through a Written Ministerial Statement. A link to the statement can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS958</a>.</p><p>The Government recognises the adverse impact that anti-abortion protests can have on patients and staff, and the Home Office is keeping this important matter under review.</p><p>Officials regularly liaise with national policing leads to assess if there have been any developments on protest activities outside abortion clinics. The Home Office would welcome any new evidence that becomes available on this important issue.</p>","Louth and Horncastle","Victoria Atkins","8597","2019-11-05T15:22:57.253Z","http://data.parliament.uk/resources/1167803/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-11-01","Abortion: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of protestors outside abortion clinics on women attending those clinics.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8598"
"http://data.parliament.uk/resources/1167823","Home Office","false","2019-11-05","<p>Her Majesty’s Passport Office does not hold information on the number of UK citizens without a valid passport. However, I can confirm that there were 51,372,413 valid British passports as of 22 September 2019.</p><p>We are unable to provide data on the number of valid passports issued to people in Scotland or any geographical region within the UK, as the data could only be obtained at disproportionate cost.</p><p>Her Majesty’s Passport Office does not hold any information relating to driving licenses. For information on driving licences I would direct the Honourable Member to PQ 597 answered on 21 October 2019.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:27:17.32Z","http://data.parliament.uk/resources/1167823/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Proof of Identity: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of people in Scotland who do not have a (a) passport and (b) driving licence.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8583"
"http://data.parliament.uk/resources/1167616","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy",,"2019-11-05T17:05:57.62Z","http://data.parliament.uk/resources/1167616/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-31","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested for immigration offences as part of Operation Nexus in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8254"
