"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724739","Treasury","false","2024-08-08","<p>Notwithstanding that the comments referred to were made by the previous government, this government’s policy is that the Money Laundering Regulations are a vital part of the UK’s comprehensive economic crime response and should not be a barrier to legitimate customers.</p><p>While the process of granting an export licence is thorough, it does not consider the source of funds related to the movement of relevant goods. It is therefore right that firms are required to carry out their own, risk-based due diligence when providing financial services to those engaged in the defence industry, regardless of any licences those customers may hold.</p>","Lord Livermore",,"2024-08-08T09:44:58.623Z","http://data.parliament.uk/resources/1724739/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-30","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government further to the remarks by Lord Ahmad of Wimbledon on 9 February 2023 (HL Deb col 1425), whether it is their policy that the integrity of the money laundering regulations is to be prioritised over facilitating the export of armoured fighting vehicles to Ukraine under previously granted export licences.","false","Biography information for Earl Attlee","Earl Attlee","HL480"
"http://data.parliament.uk/resources/1724742","Ministry of Justice","false","2024-08-05","<p>The Government is currently preparing its response to the United Nations Committee for Economic, Social and Cultural Rights’ List of Issues Report, in relation to the Seventh Periodic Report of the United Kingdom of Great Britain and Northern Ireland, and will provide it to the UN shortly. We have had regular contact with the secretariat to the Committee on the timetable for our response.</p><p>The Government will then prepare for the interactive dialogue with the Committee which is expected to take place in 2025.</p>","Lord Ponsonby of Shulbrede",,"2024-08-05T10:21:45.333Z","http://data.parliament.uk/resources/1724742/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-30","UN Committee on Economic, Social and Cultural Rights","2","House of Lords","To ask His Majesty's Government when they will respond to the UN Committee for Economic, Social and Cultural Rights "List of issues in relation to the seventh periodic report of United Kingdom of Great Britain and Northern Ireland"; and what other related actions are planned.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL485"
"http://data.parliament.uk/resources/1724752","Treasury","false","2024-08-07","<p>The Government has noted the trend observed in external analysis and commentary of relative decreased investment from pension funds in UK companies.</p><p>That is why the Chancellor has announced a landmark pensions review as a part of the Government’s mission to boost economic growth and investment in the UK. Under plans unveiled by the new Chancellor, billions of pounds of investment could be unlocked in the UK economy from defined contribution schemes alone. Defined contribution schemes will be managing around £800 billion in assets by the end of the decade and the Review will explore ways to increase their investment into UK productive assets. The Review will also look at how to unlock the investment potential of the £360 billion within the Local Government Pension Scheme, which manages the savings of those working to deliver our vital local services, as well as how to tackle the £2 billion that is being spent on fees.</p>","Lord Livermore",,"2024-08-07T10:14:36.767Z","http://data.parliament.uk/resources/1724752/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-30","Pension Funds","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proportion of UK pension funds invested in UK companies, and what steps they are taking to increase such investment.","false","Biography information for The Earl of Effingham","The Earl of Effingham","HL495"
"http://data.parliament.uk/resources/1724762","Foreign, Commonwealth and Development Office","false","2024-08-08","<p>The UK is committed to strengthening our partnership with the Overseas Territories to protect and sustainably manage our unique and globally significant environments. However, responsibility for environment and climate change policy is a devolved matter. We understand the Cayman Islands Government's draft National Conservation Bill is not yet finalised but will be published for public consultation before it is debated in Parliament.</p>","Lord Collins of Highbury",,"2024-08-08T10:21:39.523Z","http://data.parliament.uk/resources/1724762/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-30","Climate Change: Cayman Islands","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of proposed changes by the Cayman Islands government to the National Conservation Law on their ability to minimise the effects of climate change in the territory.","false","Biography information for Lord Randall of Uxbridge","Lord Randall of Uxbridge","HL525"
"http://data.parliament.uk/resources/1724765","Ministry of Housing, Communities and Local Government","false","2024-08-12","<p>The Government has no plans to revise the franchise for any elections based on permanent residency.</p><p> </p>","Baroness Taylor of Stevenage",,"2024-08-12T13:10:59.69Z","http://data.parliament.uk/resources/1724765/answer","Biography information for Baroness Taylor of Stevenage","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-30","Electoral Systems","2","House of Lords","To ask His Majesty's Government what plans they have to revise the franchise for elections, including local and mayoral or police and crime elections, based on permanent residency.","false","Biography information for Lord Rennard","Lord Rennard","HL528"
"http://data.parliament.uk/resources/1724770","Department for Environment, Food and Rural Affairs","false","2024-08-08","<p>The Government recognises the problems and distress which poaching can cause for local communities. Tackling it is one of the UK's national wildlife crime priorities.</p><p> </p><p>The number of prosecutions for poaching in England can vary year from year due to a number of factors. For example, the levels of hare coursing, an abhorrent form of poaching, can be affected by the suitability of local ground conditions during a hare coursing ‘season’. If it is too wet, there is an increased risk that the vehicles used to facilitate coursing might get stuck in fields where hares are found so the activity is less likely to be carried out. If it is too dry, the dogs used by coursers are at an increased risk of injury. The numbers of prosecutions in a local area will also depend on effective enforcement. The level of resourcing assigned to tackle poaching may vary year from year depending on decisions taken by local police forces.</p><p> </p><p>The difference in prosecutions between 2019 and 2023 might also have been affected by a key change in legislation. The 2019 figure provided by the Ministry of Justice in its answer of 21 March (HL3214) is from a time prior to the enactment of the Police, Crime, Sentencing and Courts Act 2022. This legislation increased police powers and sentences for a number of hare coursing offences. It is reasonable to suspect it had a deterrent effect on potential offenders and offences that may have led to prosecution. In combination with this new legislation, improved police tactics, intelligence and information sharing as well as the use of community protection notices and criminal behaviour orders may also have had an impact on recent poaching prosecution numbers. Finally, it must be noted that the 2023 figure of 34 used in the Lord Bishop’s question is not consistent with the other years as it only includes prosecutions for the months from January to June rather than, as with the years being compared with it, the full calendar year.</p>","Baroness Hayman of Ullock",,"2024-08-08T10:55:23.047Z","http://data.parliament.uk/resources/1724770/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-30","Poaching: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 21 March (HL3214) what assessment has been made of the drop in prosecutions for poaching in England, from 107 in 2019 to 34 in 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL533"
"http://data.parliament.uk/resources/1724772","Department for Transport","false","2024-08-02","<p>While there has been no specific assessment into the functionality of air conditioning during the recent hot weather, a sample of EMR's trains are independently inspected each month to assess overall ambience, and this includes the temperature of the carriage.</p><p> </p>","Lord Hendy of Richmond Hill",,"2024-08-02T10:35:21.767Z","http://data.parliament.uk/resources/1724772/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-30","Trains: Air Conditioning","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Hendy of Richmond Hill on 29 July (HL238), and further to the incident mentioned in that Answer, what assessment they have made of the general incidence of East Midlands Railways (EMR) operating carriages without air conditioning in recent hot weather resulting in passengers and staff having to endure high temperatures and the associated health risks; and whether they plan to take any action against EMR in response.","false","Biography information for Lord Scriven","Lord Scriven","HL535"
"http://data.parliament.uk/resources/1724794","Home Office","false","2024-08-12","<p>The Home Office has engaged regularly with the European Union, the Government of France, Eurostar, Eurotunnel and the Port of Dover about the introduction of both the European Union (EU) Entry/Exit System (EES) and the UK’s Electronic Travel Authorisation (ETA).</p><p>We currently expect the EU to implement EES in November. Further details will be announced shortly about the remainder of the ETA roll out, including when the scheme will apply to EU nationals. We are working with ports and carriers on coordinated communications to the travelling public.</p>","Lord Hanson of Flint","HL503 ; HL504","2024-08-12T10:59:50.89Z","http://data.parliament.uk/resources/1724794/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-30","Electronic Travel Authorisations","2","House of Lords","To ask His Majesty's Government when the electronic travel authorisation requirement will be introduced for (1) EU, EEA and Swiss citizens, and (2) citizens of the rest of the world.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL502"
"http://data.parliament.uk/resources/1724795","Home Office","false","2024-08-12","<p>The Home Office has engaged regularly with the European Union, the Government of France, Eurostar, Eurotunnel and the Port of Dover about the introduction of both the European Union (EU) Entry/Exit System (EES) and the UK’s Electronic Travel Authorisation (ETA).</p><p>We currently expect the EU to implement EES in November. Further details will be announced shortly about the remainder of the ETA roll out, including when the scheme will apply to EU nationals. We are working with ports and carriers on coordinated communications to the travelling public.</p>","Lord Hanson of Flint","HL502 ; HL504","2024-08-12T10:59:50.937Z","http://data.parliament.uk/resources/1724795/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-30","Electronic Travel Authorisations: EU Countries","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by Lord Hanson of Flint on 29 July (HLWS29), what discussions they have had with the EU and the government of France about the rollout of the electronic travel authorisation requirement for EU citizens; and what steps they are taking to prepare the public for upcoming changes to travel rules between the UK and the Schengen Area.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL503"
"http://data.parliament.uk/resources/1724796","Home Office","false","2024-08-12","<p>The Home Office has engaged regularly with the European Union, the Government of France, Eurostar, Eurotunnel and the Port of Dover about the introduction of both the European Union (EU) Entry/Exit System (EES) and the UK’s Electronic Travel Authorisation (ETA).</p><p>We currently expect the EU to implement EES in November. Further details will be announced shortly about the remainder of the ETA roll out, including when the scheme will apply to EU nationals. We are working with ports and carriers on coordinated communications to the travelling public.</p>","Lord Hanson of Flint","HL502 ; HL503","2024-08-12T10:59:50.967Z","http://data.parliament.uk/resources/1724796/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-30","Electronic Travel Authorisations: EU Countries","2","House of Lords","To ask His Majesty's Government what discussions they have had with Eurostar and the operators of Eurotunnel and the Port of Dover about the timing of the expected introduction of the EU’s entry/exit system and the rollout of the UK’s electronic travel authorisation for EU citizens.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL504"
