"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999160","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186408","2018-11-09T10:54:06.41Z","http://data.parliament.uk/resources/999160/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the new business rates relief announced in Budget 2018 on local authority finances.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186407"
"http://data.parliament.uk/resources/999161","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186407","2018-11-09T10:54:06.443Z","http://data.parliament.uk/resources/999161/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether local authorities that see a reduction in funding as a result of the change to business rates will receive additional funding from central Government.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186408"
"http://data.parliament.uk/resources/999196","Treasury","false","2018-11-08","<p>Details of LIBOR funding can be found at the following links:</p><p> </p><ul><li><p>GOV.UK LIBOR Webpages</p><p><a href="https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017</a></p><p> </p></li></ul><p><a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p><p> </p><p><a href="https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community" target="_blank">https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community</a></p><p> </p><p><a href="https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines" target="_blank">https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines</a></p><p> </p><p><a href="https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes" target="_blank">https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes</a></p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T15:57:33.883Z","http://data.parliament.uk/resources/999196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","LIBOR","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the recipients of LIBOR funding since the inception of the grant scheme in 2012 by (a) country of the UK and (b) sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186226"
"http://data.parliament.uk/resources/999242","Treasury","false","2018-11-08","<p>Funding will be added to the Northern Ireland block grant. It will then be allocated to Belfast City Council according to the Northern Ireland Civil Service’s own processes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T16:01:34.01Z","http://data.parliament.uk/resources/999242/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Regeneration: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, how the £2 million allocated in Budget 2018 for the city centre in Belfast following the fire at Bank Buildings in August 2018 will be distributed.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","186359"
"http://data.parliament.uk/resources/999261","Treasury","false","2018-11-08","<p>The government is committed to ensuring that high quality mental health support is available for those that need it, in appropriate, safe settings. Investing in the quality and integration of mental health services will reduce pressure on the NHS and other public services. As announced at Autumn Budget 2018, funding for mental health services will grow as a share of the overall NHS budget over the next five years. Further detail will be set out in the NHS long-term plan in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-08T15:59:49.113Z","http://data.parliament.uk/resources/999261/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Mental Health Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2018 paragraph 5.10 on mental health funding, what estimate he has made of the savings that will accrue to the public purse as a result of pressure being taken off (a) accident and emergency, (b) police, (c) probation and (d) social services by 2023-24.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186287"
"http://data.parliament.uk/resources/999267","Treasury","false","2018-11-05","<p>The government committed £10m to the restoration of the Glasgow School of Art following the 2014 fire. The government also continues to invest in Glasgow, including through the Glasgow City Deal, announced in July 2014, which committed the government to invest £500m in the city region.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T16:39:54.75Z","http://data.parliament.uk/resources/999267/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Regeneration: Glasgow","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report column 665, whether Glasgow qualifies for similar new support as a result of the two large fires that disrupted economic activity in that city centre.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","186429"
"http://data.parliament.uk/resources/999273","Treasury","false","2018-11-05","<p>Pursuant to the Chancellor of the Exchequer’s oral contribution of 29 October 2018, Official Report, column 658, the £10 million to the Armed Forces Covenant Fund Trust announced at Budget 2018 is a one-off donation in 2018/19, but can be spent by the Trust over multiple years. This is in addition to the £10 million per annum in perpetuity committed by the Government in 2014 to support the Covenant.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T15:28:17.38Z","http://data.parliament.uk/resources/999273/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report, column 658, whether the donation of £10 million to the Armed Forces Covenant Fund Trust raises the Government commitment in perpetuity to £20 million per annum in support of the Covenant.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","186240"
"http://data.parliament.uk/resources/999290","Treasury","false","2018-11-09","<p>Budget 2016 identified expected pressures on employer contributions to public service pensions of £2 billion. The Home Office communicated with the National Police Chiefs Council on the issue shortly after Budget 2016, explaining the need to consider the matter within the wider context of the imminent scheme valuation. The scheme valuation, carried out by the Government Actuary’s Department, is ongoing. Budget 2018 confirmed additional funding for expected costs in excess of the level envisaged at Budget 2016. Government will review police spending power and further options for reform at the provisional police funding settlement in December.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-09T14:09:24.743Z","http://data.parliament.uk/resources/999290/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184429 on Public Sector: Pensions, whether the effect on budges of the previously envisaged cost was communicated to police forces in advance of the Written Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186391"
"http://data.parliament.uk/resources/999322","Treasury","false","2018-11-05","<p>The programme of sales of pre-2012 income-contingent student loans is intended to raise £15bn in total by 2022/23, reducing Public Sector Net Debt. Each sale is subject to market conditions and a value for money test, which takes into account foregone repayments and assesses whether the government is better off holding or selling the assets when taking account of the time value of money, the effect of inflation, the riskiness of the asset and the opportunity cost of having money tied up in that asset. The government does not publish a year-by-year estimate of the sales programme, as the timing and size of sales remain flexible in order to maximise value for money. The National Audit Office reviewed the first sale and concluded that the government achieved value for money.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T15:26:02.587Z","http://data.parliament.uk/resources/999322/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Students: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table A.1 on page 231 of the Office for Budget Responsibility's Economic and fiscal outlook: October 2018 publication, what estimate he has made of the loss to the public purse of revenue arising from the sale of student loans in each year of the forecast period.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","186328"
"http://data.parliament.uk/resources/999367","Treasury","false","2018-11-13","<p>The government will work with local partners to ensure that robust governance, accountability and transparency arrangements will be in place to allow funding for the Belfast City Region Deal to be spent in the absence of a Northern Ireland Executive.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-13T15:19:48.143Z","http://data.parliament.uk/resources/999367/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","City Region Deals: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report, column 664, Financial Statement, which aspects of the Belfast Region City Deal will require a functioning Northern Ireland Executive for their implementation; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186233"
