"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719165","Department for Transport","false","2024-05-24","<p>The Driver and Vehicle Standards Agency (DVSA) has a market surveillance unit (MSU), which inspects vehicles, trailers and equipment to make sure they meet safety and environmental standards.</p><p> </p><p>The DVSA’s MSU, often working with trading standards, takes enforcement action against retailers selling electrically assisted pedal cycles (EAPC) that do not meet regulations. Between April 2022 and December 2023, it prosecuted seven EPAC retailers for selling products that did not meet requirements, including excess power.</p><p> </p><p>The DVSA’s MSU will continue with the broad market surveillance of the EAPC market to ensure industry compliance, including investigating the sale of motor kits that exceed legal limits where intelligence suggest this is a problem area.</p>","Lord Davies of Gower","2024-05-24T09:18:23.573Z","http://data.parliament.uk/resources/1719165/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-20","Electric Bicycles: Electric Motors","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent shops from selling e-bike motor kits which exceed the 250-watt legal limit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4772"
"http://data.parliament.uk/resources/1717006","Department for Transport","false","2024-05-22","<p>E-bikes that do not comply with the Electrically Pedal Assisted Cycles regulations, which includes a requirement for power assist to cut off at 15.5 miles per hour, are classed as mechanically propelled vehicles. As such, someone causing death by recklessly riding one would already be subject to a charge of death by dangerous driving.</p>","Lord Davies of Gower","2024-05-22T11:14:03.443Z","http://data.parliament.uk/resources/1717006/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-09","Electric Bicycles: Accidents","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation so that cyclists can be charged for causing death by dangerous or reckless riding if they cause a death while riding an e-bike which has exceeded 15.5 miles per hour.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4501"
"http://data.parliament.uk/resources/1713713","Department for Transport","false","2024-05-09","<p>Strikes by RMT among their members at Network Rail in 2022/23 typically resulted in average industry-wide service levels of around 20%.</p><p> </p><p>These strikes have resulted in direct impacts on rail industry revenue and on the wider economy, for example due to people being unable to attend work. Given the move to flexible working post-pandemic, the impact of strikes on the economy is far lower, albeit the hospitality sector experiences particular impacts as set out by HospitalityUK.</p>","Lord Davies of Gower","2024-05-09T12:16:16.417Z","http://data.parliament.uk/resources/1713713/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-24","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on the economy of industrial action on Network Rail.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL4063"
"http://data.parliament.uk/resources/1702339","Department for Transport","false","2024-05-02","<p>The Department for Transport publishes road casualty statistics based on personal injury road collisions reported to the police via the STATS19 reporting system.</p><p> </p><p>Electrically assisted pedal cycles are included in the pedal cycle category depending on their power output.</p><p> </p><p>The table below shows the annual number of pedestrian casualties where they were in collision with a pedal cycle from 2003 to 2022 (the latest year that data is available for). There may also be other vehicles involved in the overall collision.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Casualties in collisions with pedal cycles</p></td></tr><tr><td><p>2003</p></td><td><p>259</p></td></tr><tr><td><p>2004</p></td><td><p>236</p></td></tr><tr><td><p>2005</p></td><td><p>279</p></td></tr><tr><td><p>2006</p></td><td><p>226</p></td></tr><tr><td><p>2007</p></td><td><p>229</p></td></tr><tr><td><p>2008</p></td><td><p>261</p></td></tr><tr><td><p>2009</p></td><td><p>292</p></td></tr><tr><td><p>2010</p></td><td><p>341</p></td></tr><tr><td><p>2011</p></td><td><p>406</p></td></tr><tr><td><p>2012</p></td><td><p>432</p></td></tr><tr><td><p>2013</p></td><td><p>466</p></td></tr><tr><td><p>2014</p></td><td><p>498</p></td></tr><tr><td><p>2015</p></td><td><p>444</p></td></tr><tr><td><p>2016</p></td><td><p>460</p></td></tr><tr><td><p>2017</p></td><td><p>531</p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>408</p></td></tr><tr><td><p>2020</p></td><td><p>308</p></td></tr><tr><td><p>2021</p></td><td><p>437</p></td></tr><tr><td><p>2022</p></td><td><p>462</p></td></tr></tbody></table><p> </p><p> </p>","Lord Davies of Gower","2024-05-02T14:43:51.257Z","http://data.parliament.uk/resources/1702339/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-18","Cycling: Accidents","2","House of Lords","To ask His Majesty's Government what information (1) the Home Office, and (2) other departments, have regarding the number of casualties caused by pedal cyclists and e-bikes to pedestrians in the past 20 years.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL3950"
"http://data.parliament.uk/resources/1699248","Department for Transport","false","2024-04-10","<p>DfT co-chairs the UN Economic Commission for Europe (UNECE) group that developed two new international regulations related to connected vehicles – one on cyber security and one on software updates. The cyber security regulation sets out requirements to mitigate potential threats in vehicle construction, to monitor emerging threats and to respond to cyber attacks.</p><p> </p><p>The Government takes national security extremely seriously. The Department for Transport (DfT) works closely with the transport sector and the National Cyber Security Centre (NCSC), and other Government departments, including the Department for Business and Trade (DBT) and Department for Science Innovation and Technology (DSIT), to understand and respond to cyber vulnerabilities associated with all connected vehicles, including electric vehicles.</p>","Lord Davies of Gower","2024-04-10T15:11:59.057Z","http://data.parliament.uk/resources/1699248/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-26","Electric Vehicles: China","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact upon national security of Chinese-made electric vehicles; and whether they plan to further investigate any risks that may arise.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3638"
"http://data.parliament.uk/resources/1691858","Department for Transport","false","2024-03-11","<p>The Civil Aviation Authority (CAA) regulate the use of Uncrewed Aircraft Systems (drones) to ensure the increased use of drones remains safe and secure for all airspace users. The CAA will approve any drone operations for NHS deliveries based on a safety case, in line with their Operational Risk Assessment.</p>","Lord Davies of Gower","2024-03-11T15:55:23.75Z","http://data.parliament.uk/resources/1691858/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-26","NHS: Delivery Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risks of the NHS using drone delivery supplies in the context of ever busier airspace and a lack of collision avoidance technology.","false","Biography information for Lord Naseby","Lord Naseby","HL2748"
"http://data.parliament.uk/resources/1691285","Department for Transport","false","2024-03-06","<p>There are no checks for compliance when cars move from Great Britain to Northern Ireland.</p>","Lord Davies of Gower","2024-03-06T11:58:31.487Z","http://data.parliament.uk/resources/1691285/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-22","Cars: UK Internal Trade","2","House of Lords","To ask His Majesty's Government whether cars moved from Great Britain to Northern Ireland for sale are subject to any compliance, documentary or other requirements as a result of the Windsor Framework, and, if so, when such requirements began to apply.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2703"
"http://data.parliament.uk/resources/1690953","Department for Transport","false","2024-02-29","<p>The Government maintains a strong interest in the living and working conditions within the fishing industry. The International Labour Organization’s (ILO) Work in Fishing Convention (ILO 188) was implemented into UK law in 2018. The Government continues to monitor living and working conditions in the fishing industry through the Maritime and Coastguard Agency’s (MCA) survey and inspection programme for fishing vessels. The Government chairs a twice-yearly tripartite working group comprising of Government, fishing vessel owner representatives and fishers’ representatives to monitor living and working conditions and the implementation of ILO 188 in the UK.</p><p> </p><p>It is now just over five years since the legislation to implement the standards of the ILO 188 Convention was made. The Government conducted a statutory review of the legislation in 2023 and the post implementation report will be published later this year.</p>","Lord Davies of Gower","2024-02-29T14:02:49.623Z","http://data.parliament.uk/resources/1690953/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-21","Fisheries: Conditions of Employment","2","House of Lords","To ask His Majesty's Government what is their latest assessment of working conditions in the UK fishing fleet.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2672"
"http://data.parliament.uk/resources/1690194","Department for Transport","false","2024-02-23","<p>The Department is fully aware that pavement parking can pose problems for all pedestrians. Local authorities are responsible for parking restrictions and already have powers to tackle pavement parking by implementing Traffic Regulation Orders. The Department has consulted on further options to help local authorities outside London tackle this issue and will publish a formal response when final decisions have been taken.</p>","Lord Davies of Gower","2024-02-23T14:30:38.7Z","http://data.parliament.uk/resources/1690194/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-19","Parking: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government, following the publication on 10 February of the report of the Local Government Association (LGA) The Path To Inclusive Footways, what assessment they have made of the statement by the LGA that "inconsiderate parking presents a real hazard and a potential danger to life"; and what plans they have to extend powers of local councils to enable them to ban pavement parking across England.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2558"
"http://data.parliament.uk/resources/1682691","Department for Transport","false","2024-01-30","<p>All passenger cars placed on the UK market need to be Type Approved. This process ensures compliance with requirements for anti-theft and car alarm systems.</p><p> </p><p>The Government is protecting vehicles from relay attacks through provisions in the Criminal Justice Bill. The Bill will create new offences to enable prosecution of those who possess, make, adapt, supply, or offer to supply electronic devices; where there are reasonable grounds to suspect those devices will be used for the purposes of vehicle theft.</p><p> </p>","Lord Davies of Gower","2024-01-30T11:26:59.33Z","http://data.parliament.uk/resources/1682691/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-16","Cars: Theft","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that all cars sold in the UK meet appropriate anti-theft standards and are adequately protected from relay attacks.","false","Biography information for Earl Russell","Earl Russell","HL1661"
