"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973171","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Under the Belfast/Good Friday Agreement, the promotion of tourism in Northern Ireland and Ireland was set out in the North-South Ministerial Council as one of the priorities for co-operation. The UK Government has consistently placed upholding the Agreement at the heart of its approach, and recognises the basis it has provided for the deep economic and social cooperation on the island of Ireland. This includes North-South cooperation.</p><p> </p><p> </p><p>The UK Government is confident we will reach an agreement with the EU that avoids a hard border between Northern Ireland and Ireland. We do not anticipate any change to the agreement on how the island of Ireland is promoted.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2018-10-15T11:49:52.2Z","http://data.parliament.uk/resources/973171/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Tourism Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Cabinet colleagues on with whom responsibility will lie for Tourism Ireland after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174720"
"http://data.parliament.uk/resources/973172","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Ministers have regular discussions with Cabinet colleagues on a range of issues. My department has been working closely with both the Treasury and the Northern Ireland Office in order to agree the release of funding for broadband in Northern Ireland. In the meantime, work continues on preparing the competitive procurement that will deliver this important infrastructure to Northern Ireland.</p>","Stourbridge","Margot James",,"2018-10-15T13:30:11.82Z","http://data.parliament.uk/resources/973172/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on releasing the £150 million allocated to improve rural broadband in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174721"
"http://data.parliament.uk/resources/973173","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Gambling in Northern Ireland is a devolved matter and the regulatory change to sub-category B2 machines will cover Great Britain only.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-15T11:53:52.5Z","http://data.parliament.uk/resources/973173/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Gaming Machines: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the lowering of stakes on fixed-odds betting terminals in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174722"
"http://data.parliament.uk/resources/973174","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Decisions on funding for culture are made independently of Government and Ministers, which means there is no question of any political involvement in arts funding decisions. Culture is also a devolved competence, and the Arts Council of Northern Ireland is responsible for funding cultural projects in Northern Ireland.</p>","Northampton North","Michael Ellis",,"2018-10-15T11:52:06.597Z","http://data.parliament.uk/resources/973174/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide funding for regional youth programmes on historical and cultural topics relevant to Ulster Scots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174723"
"http://data.parliament.uk/resources/971766","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>Government fully supports the Mayflower 400 programme, and we acknowledge Plymouth as the centre for the anniversary commemorations. Initiatives such as these help to encourage tourists to travel outside of London and see what the whole UK has to offer.</p><p>The Mayflower 400 received standalone grant (not Discover England Fund) of £500,000 over a two-year term ending 31 March 2018 to undertake a range of consumer marketing media ,PR Travel trade and product development activities.</p><p>The Mayflower is also a feature of the £500,000 Discover England fund project “US connections” which uses cultural connections to grow inbound tourism from the US. The project will also be attending Destination Britain North America later this year.</p><p> </p>","Northampton North","Michael Ellis",,"2018-09-14T11:44:02.653Z","http://data.parliament.uk/resources/971766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with tourist boards in the UK on marketing the whole of the UK to American visitors as part of the Mayflower 400 year celebrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173581"
"http://data.parliament.uk/resources/969251","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171365","2018-09-13T16:25:30.227Z","http://data.parliament.uk/resources/969251/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Media: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure impartiality in news reporting by publicly-funded news stations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171498"
"http://data.parliament.uk/resources/942443","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>I refer the Hon. Member to my answer to Written PQ 159608 on 9 July 2018.</p>","Stourbridge","Margot James",,"2018-07-24T10:47:48.777Z","http://data.parliament.uk/resources/942443/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with representatives of social media providers on (a) misogynistic, (b) racist, (c) homophobic and (d) transphobic online abuse; and what steps he is taking to tackle that abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164433"
"http://data.parliament.uk/resources/942444","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p><strong> </strong>The Government response to the Internet Safety Strategy consultation, published in May 2018, announced our intention to publish a joint DCMS-Home Office White Paper to set out more definitive steps on online harms and safety. The response also set out details relating to our social media code of practice and transparency reporting.</p><p> </p><p>The statutory code of practice provides guidance to social media providers on appropriate reporting mechanisms and moderation processes to tackle abusive content. By setting out clear standards for industry, we will make sure there is improved support for users online, and that more companies are taking consistent action to tackle abuse</p>","Stourbridge","Margot James",,"2018-07-24T10:49:11.36Z","http://data.parliament.uk/resources/942444/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that social media companies (a) tackle the activities of online trolls  and (b) facilitate the reporting of online abuse by victims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164434"
"http://data.parliament.uk/resources/934002","Department for Digital, Culture, Media and Sport","false","2018-07-09","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including online abuse. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>The law does not differentiate between criminal offences committed on social media or anywhere else - it is the action that is illegal. What is illegal offline, is illegal online and we have also been clear that we expect social media companies to respond quickly to incidents of abusive behaviour on their networks.</p>","Stourbridge","Margot James",,"2018-07-09T13:53:47.273Z","http://data.parliament.uk/resources/934002/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he had had with social media providers on (a) misogynistic, (b) racist and (c) homophobic or transphobic online abuse; and what steps he is taking to tackle such abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159608"
"http://data.parliament.uk/resources/934003","Department for Digital, Culture, Media and Sport","false","2018-07-09","<p>Ministers have regular meetings with Ministerial colleagues on a wide range of issues, including internet trolling. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>The protection of children and young people from online risks remains one of this Government's top priorities. As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms. Potential areas for legislation include a social media code of practice and transparency reporting, which will help us understand the extent of online harms and how effectively companies are tackling breaches in their terms and conditions.</p>","Stourbridge","Margot James",,"2018-07-09T14:01:01.4Z","http://data.parliament.uk/resources/934003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had relating to discussions with the Secretary of State for Justice on the legal framework relating to internet trolling; and whether he has made an assessment of the potential merits of introducing legislative proposals to tackle such activity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159609"
