"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316177","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The Online Safety Bill seeks to empower all users, including vulnerable users, to keep themselves safe online and to enjoy their right to freedom of expression. It aims to ensure everyone can participate online, without risk of bullying or being attacked on the basis of their identity.</p><p>The Bill’s Impact Assessment does not directly address the indirect benefits of encouraging wider participation as a result of reducing harm encountered online. However, the impact on online participation is being considered by the Department, as part of wider work on the impact of the policy and through the continued development of the evidence base around online harms.</p><p>The forthcoming Media Literacy Strategy will also consider how media literacy, education and empowerment can support all users to participate in online life.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-24T12:27:59.047Z","http://data.parliament.uk/resources/1316177/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the indirect benefits of reducing online harms on encouraging wider participation online; and is this considered by the government's impact assessment for the Online Harms Bill.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3858"
"http://data.parliament.uk/resources/1316184","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The Government announced its support for the NEC NeutrORAN trial in the 5G Supply Chain Diversification Strategy last November. The project was funded as part of the Government’s successful, long-standing 5G Testbeds and Trials programme. The project is progressing at pace, and is expected to deliver live 5G Open RAN within the UK in 2021.</p><p>The Telecoms Diversification Taskforce was established as an independent advisory group to help guide the Government’s design of targeted interventions to deliver the diversification strategy. All funding decisions remain with Government, as part of a wider programme of delivering on our long-term vision for a competitive, open and resilient supply chain.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-05-24T12:36:01.57Z","http://data.parliament.uk/resources/1316184/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","NEC Corporation: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 May 2021 to Question 1058, whether funding  for the NEC NeutrORAN trial will be provided by the Diversification Task Force.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3859"
"http://data.parliament.uk/resources/1316217","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Government has prioritised the safe return of sport including team sports, contact combat sports and organised sports participation events. Organised outdoor sport, such as Parkrun, is exempt from legal gathering limits and can take place with any number of participants, as long as undertaken in line with published COVID-secure guidance. As such, Parkrun has been able to take place since 29 March as part of Step 1 of the government’s response to the Covid-19 Roadmap.</p><p>We are aware of issues at local levels around this, which is why I met with ParkRun on the 21 March to discuss the issues regarding their return. As the Secretary of State announced on 20th May, DCMS will be writing jointly with MHCLG to all Local Authorities to ensure these important events take place. I am committed to supporting them to return as soon as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3832 ; 3833 ; 3834","2021-05-24T13:38:10.37Z","http://data.parliament.uk/resources/1316217/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Parkrun","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential for Parkruns to return in England in June 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","3831"
"http://data.parliament.uk/resources/1316218","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Government has prioritised the safe return of sport including team sports, contact combat sports and organised sports participation events. Organised outdoor sport, such as Parkrun, is exempt from legal gathering limits and can take place with any number of participants, as long as undertaken in line with published COVID-secure guidance. As such, Parkrun has been able to take place since 29 March as part of Step 1 of the government’s response to the Covid-19 Roadmap.</p><p>We are aware of issues at local levels around this, which is why I met with ParkRun on the 21 March to discuss the issues regarding their return. As the Secretary of State announced on 20th May, DCMS will be writing jointly with MHCLG to all Local Authorities to ensure these important events take place. I am committed to supporting them to return as soon as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3831 ; 3833 ; 3834","2021-05-24T13:38:10.26Z","http://data.parliament.uk/resources/1316218/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Parkrun","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken with the Local Government Association and others on the return of parkrun.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","3832"
"http://data.parliament.uk/resources/1316219","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Government has prioritised the safe return of sport including team sports, contact combat sports and organised sports participation events. Organised outdoor sport, such as Parkrun, is exempt from legal gathering limits and can take place with any number of participants, as long as undertaken in line with published COVID-secure guidance. As such, Parkrun has been able to take place since 29 March as part of Step 1 of the government’s response to the Covid-19 Roadmap.</p><p>We are aware of issues at local levels around this, which is why I met with ParkRun on the 21 March to discuss the issues regarding their return. As the Secretary of State announced on 20th May, DCMS will be writing jointly with MHCLG to all Local Authorities to ensure these important events take place. I am committed to supporting them to return as soon as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3831 ; 3832 ; 3834","2021-05-24T13:38:10.447Z","http://data.parliament.uk/resources/1316219/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure bureaucracy at a local authority level does not restrict the return of safe and legal community sports events as covid-19 restrictions are eased.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","3833"
"http://data.parliament.uk/resources/1316220","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Government has prioritised the safe return of sport including team sports, contact combat sports and organised sports participation events. Organised outdoor sport, such as Parkrun, is exempt from legal gathering limits and can take place with any number of participants, as long as undertaken in line with published COVID-secure guidance. As such, Parkrun has been able to take place since 29 March as part of Step 1 of the government’s response to the Covid-19 Roadmap.</p><p>We are aware of issues at local levels around this, which is why I met with ParkRun on the 21 March to discuss the issues regarding their return. As the Secretary of State announced on 20th May, DCMS will be writing jointly with MHCLG to all Local Authorities to ensure these important events take place. I am committed to supporting them to return as soon as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","3831 ; 3832 ; 3833","2021-05-24T13:38:10.51Z","http://data.parliament.uk/resources/1316220/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Parkrun: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of Parkrun’s covid-19 operating framework; and what plans he has to include Parkrun in his Department’s list of approved sports published on the Government’s website.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","3834"
"http://data.parliament.uk/resources/1316231","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>In line with the conditions of the <a href="https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf" target="_blank">Third Licence</a>, the operator of the National Lottery is required to publish its Annual Report and Accounts for 2020/21 by 7th October 2021. At this point, the information requested in question 1(a) will be available.</p><p>In response to question 1(b), total profit figures are not itemised in this way. However, the <a href="https://annualreport2020.camelotgroup.co.uk/wp-content/uploads/2020/09/Camelot-AR2020-Full-Reports-Financial-Statements.pdf" target="_blank">2019/20 annual report</a> of the current operator reported that digital sales accounted for 31.1% of total sales, up from 25.4% in 2018/19.</p>","Maldon","Mr John Whittingdale",,"2021-05-24T13:44:18.443Z","http://data.parliament.uk/resources/1316231/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Camelot Group: Profits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 29 April 2021 to Question 188089, if he will publish the declared profits of Camelot UK Lotteries Limited in 2020-21; and if he will publish a breakdown of profits (a) generated online and (b) via sales in retail premises in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","4017"
"http://data.parliament.uk/resources/1316234","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>Under the terms of the current National Lottery <a href="https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf" target="_blank">Licence</a> the operator is required to implement player protection strategies to prevent underage and excessive play, which must be approved by the Gambling Commission, as regulator of the National Lottery.</p><p>For new game proposals and changes to existing games, the operator must provide the Gambling Commission with a range of information, such as assessments of the risks associated with certain product characteristics, a broader assessment by the operator’s game design governance group and relevant academic research.</p><p>In addition, the Gambling Commission conducts regular, detailed monitoring to identify risks to players, and where appropriate, undertakes strategic reviews of areas of the portfolio which are identified as higher (but not necessarily high) risk. For example, in 2020, the Gambling Commission commissioned research to better understand the players of Online Interactive Instant Win Games. The research found an association between players of Interactive Instant Win Games at the £10 price point and some problem gambling behaviours. As a result of this research, the operator suspended the sale of £10 Online Interactive Instant Win Games, which followed the removal of the £10 scratchcard in 2019.</p><p>In December 2020, the government increased the minimum age for the National Lottery as a precautionary measure to ensure the protection of young people. These changes were introduced for all games in April 2021, both for online and retail sales.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-05-24T13:47:25.887Z","http://data.parliament.uk/resources/1316234/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","National Lottery: Software","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that there are player protections in place for people using Camelot UK Lotteries Limited's (a) website and (b) phone application to participate in the National Lottery.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","4020"
"http://data.parliament.uk/resources/1316235","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>In order to facilitate the competition for the next licence to run the National Lottery and ensure a smooth transition between the third and fourth licences, the current National Lottery licence contains provisions through which it can be extended by the Gambling Commission by up to one year, through two six-month extensions. Any extension will be on the existing terms of the licence.</p><p>In May 2020, the Gambling Commission announced that they would be triggering the first of these extensions to accommodate a delay to the launch of the competition for the next licence due to concerns expressed by interested applicants about the challenges posed by the Covid 19 pandemic. The updated third licence and a notice setting out the decision behind the extension can be found on the Gambling Commission’s <a href="https://www.gamblingcommission.gov.uk/for-the-public/National-Lottery/National-Lottery-licences/Licence-to-run-the-National-Lottery.aspx" target="_blank">website.</a></p><p>The competition launched successfully in August 2020 and the Gambling Commission are currently reviewing initial applications. The next licence will start in August 2023.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-05-24T13:49:53.427Z","http://data.parliament.uk/resources/1316235/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Camelot Group: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the basis upon which the Gambling Commission renewed the Camelot UK Lotteries Limited license to run the National Lottery in June 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","4021"
"http://data.parliament.uk/resources/1316247","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The Government believes all artists have a right to exercise their profession free from harassment, bullying and discrimination and we also recognise that it is important that artists are fairly remunerated for their work. We are aware of the concerns that have been raised recently with regards to musicians’ wellbeing and incomes.</p><p>The music industry already has routes for tackling welfare issues and providing advice on financial matters through codes of conduct and independent advice services.</p><p>For instance, the Musicians' Union has a Safe Space facility to enable individuals to confidentially report incidents without fear of unwanted consequences, and also provides a Contract Advisory Service to assist musicians starting out on their careers to have any contracts they are offered checked by independent and respected industry lawyers.</p><p>In this context, the creation of a new regulatory body would need to be carefully considered to ensure that it is not duplicating industry efforts to address these issues and does not create undue burden on either the creative workforce or employers.</p><p>We are actively engaging with the industry to better understand how effective these industry initiatives are at a) supporting the wellbeing of artists, and b) providing advice on financial matters.</p><p>Following this engagement, we will consider what further steps are necessary and how the Government can support the sector and artists.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-24T12:39:20.343Z","http://data.parliament.uk/resources/1316247/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-19","Music: Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of a regulator in the music industry to support musicians' (a) wellbeing and (b) incomes.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","3864"
