"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843530","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127872","2018-02-27T17:17:43.23Z","http://data.parliament.uk/resources/843530/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with the Chancellor of the Exchequer on allocating funding for work to decrease journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127871"
"http://data.parliament.uk/resources/843531","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127871","2018-02-27T17:17:43.323Z","http://data.parliament.uk/resources/843531/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with Network Rail on decreasing journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127872"
"http://data.parliament.uk/resources/843532","Department for Transport","false","2018-02-22","<p>Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024).</p><p> </p><p>Network Rail will also explore other opportunities for further improvements with their customers and the Peninsula Rail Task Force.</p><p> </p><p>The Government will however determine any new rail infrastructure enhancements proposed for CP6 using a new process, details of which are expected to be announced shortly.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-22T16:45:03.397Z","http://data.parliament.uk/resources/843532/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to upgrade the train line between Plymouth and Totnes.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127873"
"http://data.parliament.uk/resources/843541","Department for Transport","false","2018-02-26","<p>The Government has no plans to commence provisions in Part 6 of the Traffic Management Act 2004 relating to civil enforcement of moving traffic offences enforcement powers. Other provisions relating to civil parking enforcement have already been commenced.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-26T15:03:48.073Z","http://data.parliament.uk/resources/843541/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Road Traffic Offences: Swindon","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to pilot the commencement of Part 6 of the Traffic Management Act 2004 in Swindon.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","127882"
"http://data.parliament.uk/resources/843543","Department for Transport","false","2018-02-26","<p>The Government is developing an ambitious programme of investment in England’s strategic roads and improving international connectivity is one of its aims. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network.</p><p>Consideration of a bridge spanning the English Channel is not currently one of these studies, and to date the Department has not asked the National Infrastructure Commission to assess the viability of building such a bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128349","2018-02-26T13:45:22.717Z","http://data.parliament.uk/resources/843543/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has asked the National Infrastructure Commission to assess the viability of building a bridge spanning the English Channel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127884"
"http://data.parliament.uk/resources/843559","Department for Transport","false","2018-02-22","<p>New Brighton Lifeboat station is currently operated by the Royal National Lifeboat Institution (RNLI). Operational capacity at any independent RNLI lifeboat station is a matter for the charity to consider.</p><p> </p><p>In coordinating a response to any incident, the Maritime and Coastguard Agency will consider the range of resources available to them, on an incident‑by-incident basis, before tasking the most appropriate asset.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-02-22T15:59:27.527Z","http://data.parliament.uk/resources/843559/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-19","Lifeboats: Wallasey","1","House of Commons","To ask the Secretary of State for Transport, with reference to the answer to FOI request ID3000 by the Maritime and Coastguard Agency on the reduced capacity at New Brighton lifeboat station since July 2016, what plans he has to restore New Brighton lifeboat station to full operational capacity.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","127900"
"http://data.parliament.uk/resources/843572","Department for Transport","false","2018-02-27","<p>The Department is currently undertaking a Port Connectivity Study to examine the current level of road and rail access to ports in England, how connectivity issues are managed, and what future development plans ports hold that may impact on that connectivity. The Study is due to be published shortly.</p><p>Government transport investment plans also recognise the importance of port connectivity. The first Road Investment Strategy put in place plans for infrastructure schemes with access benefits for key ports, whilst investment on rail sees specific freight schemes being taken forward that will have benefits for ports. Rail investment between 2019 and 2024 will include funding for continued investment in the rail freight network, which could be used to fund improved connectivity to ports. Planning for the second Road Investment Strategy is underway and Highways England have highlighted connectivity to international gateways as one of the 4 key strategic economic roles in their Strategic Road Network Initial Report published in December 2017.</p>","Wealden","Ms Nusrat Ghani",,"2018-02-27T16:32:30.99Z","http://data.parliament.uk/resources/843572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-19","Ports: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the land connectivity of UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","127913"
"http://data.parliament.uk/resources/843581","Department for Transport","false","2018-02-27","<p>The Bus Services Act 2017 presents local authorities with new powers to bring about change, and unlock the potential for the bus industry to increase passenger numbers.</p><p> </p><p>In particular, new Enhanced Partnership and Advanced Quality Partnership powers provide the framework for authorities to work side by side with operators to set a shared vision for bus services in their area.</p><p> </p><p>Bus Open Data powers will require bus operators in England to open up route and timetable, fares and tickets and real time information for passengers by 2020. These improvements aim to remove uncertainty in bus journeys, improve journey planning and help passengers secure best value tickets.</p><p> </p><p>Accessible Information powers will require all operators of local bus services to provide audio and visual route and next stop announcements on board buses across Great Britain, helping to remove barriers to bus travel particularly for those with disabilities or accessibility needs.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-02-27T16:35:38.677Z","http://data.parliament.uk/resources/843581/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-19","Bus Services: Cornwall","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase bus usage in Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","127922"
"http://data.parliament.uk/resources/843655","Department for Transport","false","2018-02-27","<p>Following discussions between my Department’s officials, HS2 Ltd and the Cycle Proofing Working Group (CPWG), HS2 Ltd has shared extracts of its relevant design standards with the CPWG, setting out the obligations and expectations on designers to apply specific cycling standards and guidelines. The discussions also addressed how HS2 Ltd is discharging commitments given to the Cyclists’ Touring Club (CTC), now Cycling UK.</p>","Wealden","Ms Nusrat Ghani",,"2018-02-27T16:19:37.493Z","http://data.parliament.uk/resources/843655/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-19","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the outcome was of discussions between his Department, HS2 Ltd and the cycle-proofing working group on HS2 Ltd’s design standards.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","127996"
"http://data.parliament.uk/resources/843656","Department for Transport","false","2018-02-27","<p>HS2 Ltd’s contractors are required to comply with HS2’s technical standards during the design of all works associated with the HS2 programme. HS2’s <em>Technical Standard for Roads</em> specifically refers to Transport for London's <em>London Cycle Design Standards</em> and the Welsh Government's <em>Design Guidance: Active Travel (Wales) Act 2013</em>. HS2 Ltd’s technical standards also include good design practice guidance from other established industry design standards.</p>","Wealden","Ms Nusrat Ghani",,"2018-02-27T16:22:12.707Z","http://data.parliament.uk/resources/843656/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-19","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he has assessed HS2 Ltd’s design standards for temporary and permanent changes to on-and off-road highway infrastructure against (a) Transport for London’s London cycling design standards and (b) the Welsh Government’s Active Travel (Wales) Act 2013 design standards.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","127997"
