"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170262","Department for Business, Innovation and Skills","false","2014-12-29","<p>This Government has committed to there being no programme of Post Office closures. Furthermore since October 2014, and the launch of Post Office’s home shopping returns pilot which has seen approximately 150 new postal access points open across the UK, the network is now growing for the first time in more than 50 years.</p><p> </p><p>Royal Mail and the Post Office are separate independent businesses and it is Royal Mail, not the Post Office, which is the company that has been designated as the UK’s universal postal service provider.</p><p> </p><p>The Post Office acts as an agent of Royal Mail, providing access to its mail products and services through its national network under commercial contract. The Post Office provides access to a wide range of other services including Government, financial and telephony.</p><p> </p><p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 95% of the urban population living within one mile of a post office outlet.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-12-29T16:05:18.383Z","http://data.parliament.uk/resources/170262/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/170262/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Post Offices","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the reduction in the Post Office network on its ability to meet its obligation to provide a universal postal service.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3758"
"http://data.parliament.uk/resources/170270","Department for Business, Innovation and Skills","false","2014-12-23","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start. Given the dependency on employment status, it is vital that employers and workers understand how this is determined.</p><p> </p><p> </p><p> </p><p>Last November, the Minister for Employment Relations launched a series of posters and an information video alongside 200 letters to employers to increase awareness of employers and interns rights and responsibilities in relation to the National Minimum Wage. This was followed by a Facebook campaign. The Facebook messages reached 160,000 young people and HMRC are currently evaluating the impact of the letters sent to employers.</p><p> </p><p> </p><p> </p><p>In addition, complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated; this is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire","2014-12-23T12:48:32.783Z","http://data.parliament.uk/resources/170270/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170270/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage and support the remuneration of internships.","false","Biography information for Lord Storey",,"Lord Storey","HL3766"
"http://data.parliament.uk/resources/170273","Department for Business, Innovation and Skills","false","2015-01-06","<p>The National Agency (a consortium of the British Council and Ecorys UK) deliver the Erasmus+ programme in the UK. The National Agency has a communications team that is dedicated to raising awareness of the Erasmus+ programme. The UK Government does not duplicate this work.</p><p> </p>",,"Baroness Neville-Rolfe","2015-01-06T15:42:38.707Z","http://data.parliament.uk/resources/170273/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/170273/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","British Council","2","House of Lords","To ask Her Majesty’s Government whether they have plans to raise awareness of the work of the British Council, and the Erasmus+ scheme.","false","Biography information for Lord Storey",,"Lord Storey","HL3769"
"http://data.parliament.uk/resources/170286","Department for Business, Innovation and Skills","false","2015-01-02","<p>No financial estimate of savings has been made since the introduction of the Q&amp;A system. However, the Department for Business, Innovation and Skills (BIS) has seen a reduction in paper usage and BIS staff no longer have to physically deliver PQ answers to hon. Members and the House authorities. These obvious savings will continue.</p><p> </p><p> </p><p> </p><p>BIS changed its IT platform for managing PQs to eCase last summer. This would have happened regardless of the introduction of the Q&amp;A system.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-02T11:52:42.76Z","http://data.parliament.uk/resources/170286/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170286/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218770"
"http://data.parliament.uk/resources/170287","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 95% of the urban population living within one mile of a post office outlet.</p><p> </p><p>This Government has also committed that there will be no programme of Post Office closures. There are currently around 11,700 post office branches in the UK, with the Post Office network at its most stable for over two decades.</p><p> </p><p>The information requested is the operational responsibility of Post Office Limited and I understand from the company that it does not hold information in the format requested. For your reference I include historic information on the number of open Post Office branches at national level and by the West Midlands Government Office region in the tables below:</p><p> </p><p> </p><p>Number of open post offices in the UK</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of open Post Office branches</p></td></tr><tr><td><p>End of March 1997</p></td><td><p>19251</p></td></tr><tr><td><p>End of March 2010</p></td><td><p>11905</p></td></tr><tr><td><p>End of Sept 2014</p></td><td><p>11631</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Number of open post offices in West Midlands Government Office region (historic figures are only available from the year 2000)</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of open Post Office branches</p></td></tr><tr><td><p>End of March 2000</p></td><td><p>1479</p></td></tr><tr><td><p>End of March 2010</p></td><td><p>930</p></td></tr><tr><td><p>End of Sept 2014</p></td><td><p>904</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-05T11:22:53.13Z","http://data.parliament.uk/resources/170287/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170287/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Post Offices: Worcestershire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices were closed in (a) Worcester and (b) Worcestershire (i) between 1997 and 2010 and (ii) between 2010 and 2015.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218796"
"http://data.parliament.uk/resources/170288","Department for Business, Innovation and Skills","false","2015-01-05","<p>Table 1 shows the number of people aged 24 years and older who participated in Government-funded further education courses at all levels in the last five academic years.</p><p> </p><p> </p><p> </p><p><strong>Table 1: 24+ FE &amp; Skills Participation (2009/10 to 2013/14) – Learner Volumes</strong></p><p> </p><table><tbody><tr><td> </td><td colspan="5"><p><strong>Funded Learners</strong></p></td></tr><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Participation</strong></p></td><td><p>2,873,400</p></td><td><p>2,515,100</p></td><td><p>2,493,600</p></td><td><p>2,583,100</p></td><td><p>2,273,300</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1) Volumes are rounded to the nearest 100; percentages are calculated on pre-rounded data.</p><p> </p><p>2) Age is reported as at 31 August of the academic year and is based upon self-declaration by the learner.</p><p> </p><p>3) The data source for this table is the Individualised Learner Record.</p><p> </p><p>4) Figures for 2011/12 onwards are not directly comparable to earlier years as a Single Individualised Learner Record (ILR) data collection system has been introduced. Small technical changes have been made in the way learners from more than one provision type are counted, leading to a removal of duplicate learners and a reduction in overall learner numbers of approximately 2 per cent.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T14:05:48.217Z","http://data.parliament.uk/resources/170288/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/170288/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people aged 24 years and older participated in Government-funded further education courses at all levels in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","218803"
"http://data.parliament.uk/resources/170289","Department for Business, Innovation and Skills","false","2014-12-18","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start.</p><p> </p><p> </p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. We continue to carry out targeted awareness raising initiatives with interns and HMRC have been working with employers to identify potential non-compliance.</p><p> </p><p> </p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated. This is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:13:10.193Z","http://data.parliament.uk/resources/170289/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170289/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that interns used for full-time work are paid at least the National Minimum Wage; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","218759"
"http://data.parliament.uk/resources/170290","Department for Business, Innovation and Skills","false","2015-01-05","<p>A letter is issued to all new level 2 and 3 apprentices in England on Government-funded apprenticeships, setting out what they can expect from their apprenticeship. This includes information on their national minimum wage entitlement.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T16:41:25.583Z","http://data.parliament.uk/resources/170290/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/170290/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/170290/answer/previousversion/35662","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217744, when his Department plans to write to level 2 and 3 apprenticeships in England informing them of their National Minimum Wage entitlement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218767"
"http://data.parliament.uk/resources/170291","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect the network. This is an historic commitment, and is designed to ensure that the Post Office has a vibrant, successful and financially sustainable long-term future where is it less reliant on an annual taxpayer funded subsidy.</p><p> </p><p>The Post Office is undertaking the largest modernisation programme in its history and network transformation is seeing subpostmasters receiving public investment to improve their branches; delivering benefits to customers including longer opening hours, more convenient access and improved branch environments. To date over 3,500 branches have converted to the new Main and Local models and nearly 290 of the Post Office’s directly owned Crown post offices have benefitted from investment.</p><p> </p><p>The following table sets out the numbers of post offices that have received investment in the areas requested:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of post offices that</p><p>have received investment</p></td></tr><tr><td><p>Worcester</p></td><td><p>8</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>32</p></td></tr><tr><td><p>West Midlands Government Office Region</p></td><td><p>302</p></td></tr><tr><td><p>England</p></td><td><p>3173</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-05T14:03:59.903Z","http://data.parliament.uk/resources/170291/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170291/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices have been refurbished as a result of the Government's £2 billion investment in the Post Office Network since 2010 in (a) Worcester, (b) Worcestershire and (c) England.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218797"
"http://data.parliament.uk/resources/170292","Department for Business, Innovation and Skills","false","2015-01-06","<p>The figures below detail the number of businesses which have had interactions with UKTI West Midlands in the last 5 financial years.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>West Midlands based</strong></p><p><strong>Businesses Assisted*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>2333</p></td></tr><tr><td><p>2011/12</p></td><td><p>2212</p></td></tr><tr><td><p>2012/13</p></td><td><p>2784</p></td></tr><tr><td><p>2013/14</p></td><td><p>2993</p></td></tr><tr><td><p>2014/15</p></td><td><p>2799 (to Dec 2014)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*The figures provided are the total number of unique businesses that benefited from a Service Delivery. Service Delivery is participation in either the Passport To Export or Gateway to Global Growth programme, or a ‘Significant Assist’ – which is the provision of in-depth advice and support from an International Trade Advisor.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-06T16:38:13.177Z","http://data.parliament.uk/resources/170292/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","UK Trade and Investment: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in the West Midlands have received support from UK Trade and Investment in each of the last five years.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218798"
