"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544452","Home Office","false","2022-11-25","<p>The Home Office expects the highest standards from our accommodation providers, who are contractually obliged to provide adequate accommodation and to conduct regular quality assurance checks across the asylum estate. The standards of accommodation and service are set out within the Asylum Accommodation &amp; Support Contracts (AASC). Details of the AASC can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CJordan.Kelly27%40homeoffice.gov.uk%7C935dbaf5b55f41dceb5608da22bd67c4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637860494119143762%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WluEj72k%2F6SzJiik%2BuvC3nZT6amXX7KspxfefWLcJpk%3D&amp;reserved=0" target="_blank">New asylum accommodation contracts awarded - GOV.UK (www.gov.uk)(opens in a new tab)</a></p><p>Robust compliance and governance protocols exist to ensure that the providers’ operational delivery and overall performance consistently meet the required standards. If any issues are identified providers are required to redress concerns.</p>","Newark","Robert Jenrick",,"2022-11-25T11:03:35.053Z","http://data.parliament.uk/resources/1544452/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-22","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many sub-contractors are managed by SERCO in respect of (a) housing, (b) clothing and (c) feeding asylum seekers who are resident in temporary hotel accommodation as of 22 November 2022; and if she will make an assessment of whether those sub-contractors have adequate (i) skills and (ii) experience to meet her Department's requirements for these services.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","93527"
"http://data.parliament.uk/resources/1304637","Home Office","false","2021-03-25","<p>We expect the highest standards from our providers, who are expected to conduct regular checks across the accommodation estate. The Home Office has access to providers’ systems to monitor compliance.</p><p>The Asylum Accommodation and Support Services contracts (AASC) have a robust performance management system, against which providers are expected to deliver. Where performance falls short of the required standard, failures are recorded and can result in the award of points and, ultimately, service credits being applied. Providers’ performance is monitored closely by dedicated staff in each contract area, who are in daily contact with them.</p><p>This is supplemented by a formal governance process which includes quarterly Strategic Review Management Boards and monthly Contract Management Groups. Service credits and subsequent improvement plans are discussed and monitored as part of this process.</p><p>Contract management is operated in line with Covid-19 guidance. Service Delivery Managers speak daily with providers about service delivery and performance. ​In response to the global pandemic, officials also have formal meetings on a weekly basis to ensure individuals are housed safely, services are delivered in line with their contractual obligations and adherence to guidance from Public Health England (PHE) is followed. ​</p><p>Asylum seekers can also raise specific issues or concerns about their accommodation through the 24/7 Advice, Issue Reporting and Eligibility (AIRE) service operated by Migrant Help. The Home Office and our providers receive feedback on complaints raised through our regular dialogue with Migrant Help, which enables attention to be focussed on particular areas of concern.</p>","Torbay","Kevin Foster",,"2021-03-25T13:53:55.51Z","http://data.parliament.uk/resources/1304637/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-22","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to monitor the performance of private contractors providing accommodation and support to asylum seekers.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","173077"
"http://data.parliament.uk/resources/1237475","Home Office","false","2020-10-07","<p>No part of the asylum case work process has been outsourced by her department. Asylum interviews have not been outsourced, at this stage we are only exploring the potential feasibility.</p>","Croydon South","Chris Philp",,"2020-10-07T17:06:13.157Z","http://data.parliament.uk/resources/1237475/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-24","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether any part of the asylum casework process is outsourced by her Department.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95248"
"http://data.parliament.uk/resources/1225027","Home Office","false","2020-07-21","<p>A safeguarding framework has been produced, which is supported by our service providers safeguarding documentation.</p><p>The date and minutes of the Safeguarding Board will be published shortly.</p>","Croydon South","Chris Philp","74657","2020-07-21T11:43:45.963Z","http://data.parliament.uk/resources/1225027/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-07-15","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the (a) dates and (b) redacted minutes of the meetings of the Home Office’s Safeguarding Board for the AASC /AIRE contracts, established in November 2019.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","74656"
"http://data.parliament.uk/resources/1221976","Home Office","false","2020-07-13","<p>We are currently reviewing this report and will respond to the authors in due course, however we reject the suggestion that we provide inadequate support to asylum seekers.</p>","Croydon South","Chris Philp",,"2020-07-13T16:05:56.053Z","http://data.parliament.uk/resources/1221976/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-07-08","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the implications for her policies of the July 2020 Refugee Action report entitled Wake Up Call and its finding that the transition from one set of Government asylum contracts to another in 2019 caused delays in people accessing asylum advice and resulted in inadequate support for people with newly granted refugee status.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","71069"
"http://data.parliament.uk/resources/1184640","Home Office","false","2020-03-20","<p>AIRE is the new Advice, Issue Reporting and Eligibility service provided by Migrant Help. The AIRE contract contains a number of formal performance measures, including Key Performance Indicators, which provide a mechanism by which the effectiveness of contract delivery can be measured. These are monitored in formal monthly and quarterly contract governance meetings. Measures can be taken where performance falls short of the standards we set.</p><p>We will continue to monitor performance and the effectiveness of the contracts through the monthly Contract Management Groups and quarterly Strategic Review Management Boards.</p><p>Further information about the performance measures within the contract can be found in the contracts, published here: <a href="https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=</a></p><p>There are currently no plans to publish a review into the provision of AIRE.</p>","Croydon South","Chris Philp","28745","2020-03-20T12:03:15.103Z","http://data.parliament.uk/resources/1184640/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-12","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish her Department's review of the provision of  Advice, Issue Reporting and Eligibility Assistance.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","28744"
"http://data.parliament.uk/resources/1184641","Home Office","false","2020-03-20","<p>AIRE is the new Advice, Issue Reporting and Eligibility service provided by Migrant Help. The AIRE contract contains a number of formal performance measures, including Key Performance Indicators, which provide a mechanism by which the effectiveness of contract delivery can be measured. These are monitored in formal monthly and quarterly contract governance meetings. Measures can be taken where performance falls short of the standards we set.</p><p>We will continue to monitor performance and the effectiveness of the contracts through the monthly Contract Management Groups and quarterly Strategic Review Management Boards.</p><p>Further information about the performance measures within the contract can be found in the contracts, published here: <a href="https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=</a></p><p>There are currently no plans to publish a review into the provision of AIRE.</p>","Croydon South","Chris Philp","28744","2020-03-20T12:03:15.167Z","http://data.parliament.uk/resources/1184641/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-12","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure that the standards set out in the Statement of Requirements for the Advice, Issue Reporting and Eligibility Assistance contract are being met.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","28745"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1055832","Home Office","false","2019-02-14","<p>The Home Office openly shared ‘schedule 2’, the statement of requirements, and ‘schedule 23’, procurement consultation, of the accommodation and sup-port and AIRE contracts, which contains the information most pertinent to Local Authorities.</p><p>Prior to both contract award and signature we invited Regional Strategic Mi-gration Partnerships to engage with Local Authorities to identify those sched-ules within the contract set of most interest to them.</p><p>As part of the procurement process it is essential that the contracting authori-ty adheres to the procurement regulation and protect the integrity of the pro-cess. For this reason, additional documents were not openly shared with stakeholders.</p><p>We will continue to engage with Local Authorities through the Regional Stra-tegic Migration Partnerships to listen to and act in response to concerns raised, ensuring swift and appropriate action.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:13:42.557Z","http://data.parliament.uk/resources/1055832/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether he provided existing asylum dispersal local authorities with details of the proposed contracts for asylum accommodation beyond the Statement of Requirements in advance of those contracts being signed and announced in January 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217599"
"http://data.parliament.uk/resources/1055837","Home Office","false","2019-02-12","<p>A property inspection and audit process will form part of the Home Office’s contract compliance regime which will ensure that the required performance standards expected of all providers are met.</p><p>Providers are also required to ensure that the Accommodation for Service Users meets any other statutory housing standards which are applicable in the Specified Contract Region and that licensable Accommodation has been licensed by the Local Authority prior to the property being used to accommodate Service Users and is compliant with the requirements of the LA license whilst the property is used to accommodate Service Users.</p><p>There is no contractual requirement to jointly inspect properties with local authorities; however as part of current working practices Home Office contract compliance teams have completed joint inspections in some local authority areas and welcome continued collaborative working under the new contract arrangements.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T12:00:54.65Z","http://data.parliament.uk/resources/1055837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217601"
