"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122002","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:50:48.94Z","http://data.parliament.uk/resources/1122002/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245724"
"http://data.parliament.uk/resources/1122003","Department of Health and Social Care","false","2019-04-30","<p>The Department of Health and Social Care will be sending a delegation to represent the United Kingdom at the Commonwealth Health Ministers’ Meeting. As in previous years the Department of Health and Social Care is working with the Department for International Development and the Foreign and Commonwealth Office on our preparations for the wide ranging agenda items, which this year come under the theme of ‘Universal Health Coverage: Reaching the unreached, ensuring no one is left behind’. This will include preparing cross-Government views on the papers for discussion at the meeting, and examples of UK practices we might want to share. We will also be encouraging follow up on the health commitments made at the Commonwealth Summit in London last year.</p>","South Ribble","Seema Kennedy",,"2019-04-30T13:50:26.347Z","http://data.parliament.uk/resources/1122003/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Commonwealth: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has made to prepare for the upcoming Commonwealth Health Ministers meeting.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245725"
"http://data.parliament.uk/resources/1122004","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241479.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:51:42.297Z","http://data.parliament.uk/resources/1122004/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245726"
"http://data.parliament.uk/resources/1122005","Department for International Development","false","2019-04-29","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, though strengthening health systems – a key issue for this year’s UN General Assembly. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the vaccines alliance, has contributed to the safe vaccination of over 700 million children. The UK will host Gavi’s replenishment in 2020, a demonstration of our continuing commitment to support efforts to save children’s lives from preventable diseases.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:52:14.597Z","http://data.parliament.uk/resources/1122005/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Infant Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that child survival is on the agenda at this year’s high-level global meetings.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245727"
"http://data.parliament.uk/resources/1122006","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government assesses economic impacts based on advice from the Committee on the Medical Effects of Air Pollutants (COMEAP), a committee to the Department of Health and Social Care. The latest advice from COMEAP (a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734799/COMEAP_NO2_Report.pdf" target="_blank">report</a> published in August 2018), does not attribute specific morbidity to schools or children, rather to the whole population, including all vulnerable groups.</p><p> </p><p>However, we recently published updated air quality <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770576/air-quality-damage-cost-guidance.pdf" target="_blank">appraisal values</a>. These damage costs incorporate the latest evidence from Public Health England to reflect the impacts of particulate matter and nitrogen dioxide on asthma cases relating to children.</p><p> </p><p>The Government has committed £3.5 billion overall to deliver actions across all sectors and achieve cleaner air for people of all ages, including all vulnerable groups; published our <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770715/clean-air-strategy-2019.pdf" target="_blank">Clean Air Strategy</a> in May 2018; and is also shortly bringing forward a new Environment Bill, which will include strong commitments to improve the air we all breathe.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T13:13:16.757Z","http://data.parliament.uk/resources/1122006/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the economic effect of air pollution on (a) vulnerable groups and (b) children who (i) live, (ii) learn and (iii) play in affected areas.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245728"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121363","Department of Health and Social Care","false","2019-04-23","<p>NHS England publishes monthly performance data for the NHS 111 service at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/statistical-work-areas-nhs-111-minimum-data-set-nhs-111-minimum-data-set-2018-19/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/statistical-work-areas-nhs-111-minimum-data-set-nhs-111-minimum-data-set-2018-19/</a></p><p>The following table provides the latest data available for ambulance dispositions from NHS 111 and NHS 111 British Sign Language (BSL).</p><table><tbody><tr><td><p> </p></td><td><p>Total calls to NHS 111</p></td><td><p>Calls to the NHS 111 BSL Service (including in total calls)1</p></td><td><p>Number of calls triaged2</p></td><td><p>Ambulance dispatches3</p></td><td><p>Ambulance dispatches (% of calls triaged)</p></td></tr><tr><td><p>2018-19 to date</p></td><td><p>16,782,181</p></td><td><p>476</p></td><td><p>13,135,711</p></td><td><p>1,742,056</p></td><td><p>13.3%</p></td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England</p><p><em>Notes</em>:</p><p>1 NHS 111 BSL call data is currently only available up to February 2019.</p><p>2 A triaged call is one where the clinical assessment tool has been opened and used.</p><p>3 Final NHS Pathways disposition was a referral to the Ambulance Service: Further clinical assessment within the Integrated Urgent Care (NHS 111) or 999 service areas may have indicated that an ambulance response and/or conveyance was not required. The actual percentage resulting in an ambulance being dispatched may therefore be lower.</p>","Wimbledon","Stephen Hammond",,"2019-04-23T09:46:04.013Z","http://data.parliament.uk/resources/1121363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-11","NHS 111: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of calls to the (a) NHS 111 and (b) NHS 111 BSL service resulted in the dispatch of an ambulance in the last year for which figures are available.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","244042"
"http://data.parliament.uk/resources/1110535","Department for Education","false","2019-04-16","<p>The Department collected data on the nationality and country of birth of pupils via the school census between autumn 2016 and summer 2018. This data was collected for research purposes and has not been shared, nor will it be shared, with the Home Office for immigration enforcement purposes.</p><p>The Home Office can only request information from the Department for Education for immigration enforcement purposes in circumstances where they have clear evidence a child may be at risk or there is evidence of illegal activity, including illegal immigration. In such cases limited data including a pupil’s address and school details may be requested from the National Pupil Database. It is right that this data is shared if it helps to keep a child safe from harm or to disrupt a crime.</p><p>The basis for sharing information is set out in a Memorandum of Understanding (MoU) between the Department for Education and the Home Office. A copy of this agreement is available in the house library.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-16T09:04:42.173Z","http://data.parliament.uk/resources/1110535/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-09","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether (a) nationality and (b) country-of-birth data collected in the school census (i) has not been, (ii) is not and (iii) will not be processed for Home Office purposes; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","242775"
"http://data.parliament.uk/resources/1105858","Department of Health and Social Care","false","2019-04-05","<p>Public Health England, in partnership with NHS England and the Department, is undertaking many steps to improve vaccination coverage in England.</p><p> </p><p>This includes initiatives to improve access to the immunisation programme; communication with the public; data to better identify underserved individuals and populations; and training for healthcare professionals. An example of this is the ‘Help Us Help You’ flu vaccination campaign which can be viewed at the following link:</p><p> </p><p><a href="https://www.nhs.uk/staywell/" target="_blank">https://www.nhs.uk/staywell/</a></p>","Thurrock","Jackie Doyle-Price",,"2019-04-05T11:10:01.24Z","http://data.parliament.uk/resources/1105858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle declining rates of the take-up of vaccines in England.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","238302"
"http://data.parliament.uk/resources/1105859","Department of Health and Social Care","false","2019-04-04","<p>The Department will publish its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP) report, alongside a summary of consultation responses, in the coming weeks. It is important to ensure that rules for immunisation are fair, transparent and justifiable.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-04T13:05:15.473Z","http://data.parliament.uk/resources/1105859/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to respond to the consultation on the cost effectiveness methodology for vaccination programmes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","238303"
