"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109007","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240093 ; 240094","2019-04-08T09:06:48.13Z","http://data.parliament.uk/resources/1109007/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the Government cancelled plans to open a UK Visa and Citizenship Application Service Centre in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240092"
"http://data.parliament.uk/resources/1109008","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240092 ; 240094","2019-04-08T09:06:48.19Z","http://data.parliament.uk/resources/1109008/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Southampton","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the opening hours at Southampton UK Visa and Citizen Application Service Centre on the accessibility of that facility.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240093"
"http://data.parliament.uk/resources/1109009","Home Office","false","2019-04-08","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). There are six core sites across the UK at which enrolment services must be offered and beyond that, SSL offer a range of enhanced services, expanding enrolment services to other locations in line with their assessment of customer demand.</p><p>SSL are finding a suitable location for the enhanced service in Portsmouth but in the interim, and in response to customer demand, SSL are planning to increase opening hours from two to five days a week at the Visa and Citizenship Application Service Centre in Southampton.</p><p>SSL aims to offer all customers an appointment at their chosen location within five working days. UKVI continue to work closely with Sopra Steria to review appointment availability across all locations.</p>","Romsey and Southampton North","Caroline Nokes","240092 ; 240093","2019-04-08T09:06:48.223Z","http://data.parliament.uk/resources/1109009/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the Government's decision not to open a UK Visa and Citizenship Application Service Centre in Portsmouth on (a) waiting times and (b) service standards at the Southampton centre.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240094"
"http://data.parliament.uk/resources/1109010","Home Office","false","2019-04-08","<p>Sopra Steria Ltd (SSL) is currently looking for a suitable location in Portsmouth for an enhanced version of their UK Visa and Citizenship Application Service. Until this service is in place, customers have the option of visiting the facility in Southampton and other locations in the UK.</p><p>UK Visas and Immigration are currently working closely with SSL, and in consultation with the education sector, to plan effectively for the expected increased volumes associated with the student peak later in the year.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T09:08:30.223Z","http://data.parliament.uk/resources/1109010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","UK Visas and Immigration: Portsmouth","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the decision not to open a UK Visa and Citizenship Application Service Centre in Portsmouth on (a) employment in the city and (b) international students ability to access visa and immigration services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","240095"
"http://data.parliament.uk/resources/1109029","Home Office","false","2019-04-08","<p>In the year ending March 2017/18, there were 2,501 stop and searches conducted in England and Wales under Section 60 (s60) of the Criminal Justice and Public Order Act 1994. Of these searches 202 (or 8%) resulted in an arrest, including 71 arrests for offensive weapons and 131 arrests for other reasons. 85 (or 3%) resulted in an outcome which was linked to the initial reason for conducting the search.</p><p>The Metropolitan Police Service conducted 1,836 s60 searches in this period, of which 175 (or 10%) resulted in an arrest- including 55 arrests for offensive weapons and 120 arrests for other reasons. 62 (or 3%) resulted in an outcome which was linked to the initial reason for conducting the search.</p><p>Full figures can be found in the annual police powers and procedures statistical release <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-08T16:23:21.107Z","http://data.parliament.uk/resources/1109029/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of cases where Section 60 is used result in (a) an illegal object being found and (b) a crime being detected in (i) London and (ii) England and Wales.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","240049"
"http://data.parliament.uk/resources/1109036","Home Office","false","2019-04-05","<p>The Government fully recognises the difficult job that police drivers do every day to keep road users and the wider public safe.</p><p>In September 2017, the Home Office announced a review into the law, guidance and practice surrounding both police pursuits and response driving to ensure that officers have the right legal protections. That included working closely with the police representatives, including the Federation, other government departments and groups representing road users and those advocating road safety.</p><p>Following the outcome of the review, a consultation was published in May 2018 inviting comments on reforms to certain aspects of road traffic law, the tests set out in the Road Traffic Act 1988 for the offences of careless and dangerous driving, police guidance and training for both pursuit and response driving.</p><p>The consultation closed in August 2018 and we will shortly announce the next steps.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-05T12:42:11.747Z","http://data.parliament.uk/resources/1109036/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of legal protections for police emergency drivers; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","239935"
"http://data.parliament.uk/resources/1109048","Home Office","false","2019-04-08","<p>The Home Office does not hold the data requested. Information on the UK's resident population is a matter for the Independent Office for National Statistics.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T09:11:14.5Z","http://data.parliament.uk/resources/1109048/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","Migrants: Glasgow Central","1","House of Commons","To ask the Secretary of State for the Home Department, how many people living in Glasgow Central are designated as having no recourse to public funds.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","240036"
"http://data.parliament.uk/resources/1109075","Home Office","false","2019-04-08","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and is accessible on any smartphone, tablet or computer with an internet browser, including Apple devices.</p><p>The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely.</p><p><br>The Home Secretary confirmed over the weekend, that Apple will be making the necessary changes and the EU Exit: Identity Document Check’ app will be working on their devices by the end of the year</p><p>Applicants can also post their document and have it returned immediately upon inspection or visit one of 50 locations to have their document checked.</p><p>If a person wishes to use a family, friend or employer’s Android device until the app is available on Apple then it is perfectly safe and secure for them to do so.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T09:10:20.637Z","http://data.parliament.uk/resources/1109075/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 January 2019 to Question 213386 on Immigration: Computer Software, what progress his Department has made on providing access to the EU settlement scheme for people using Apple devices.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","239938"
"http://data.parliament.uk/resources/1109200","Home Office","false","2019-04-05","<p>The Tier 1 (Exceptional Talent) route is designed for internationally recognised leaders and promising future leaders in the digital technology, science and research, arts, humanities and culture sectors. There is no minimum salary requirement for applying for a visa on this route and the Home Office does not collect salary data.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T12:15:06.343Z","http://data.parliament.uk/resources/1109200/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","239922"
"http://data.parliament.uk/resources/1109218","Home Office","false","2019-04-08","<p>We are identifying more victims than ever before; 6,993 potential victims were referred into the NRM in 2018, a 36% increase on the 2017 referrals.</p><p><br>We are working to continue to improve identification. As part of the package of reforms to the National Referral Mechanism, the Home Office is leading a multi-agency review to determine how to strengthen training for First Responders on identifying and supporting victims.</p><p><br>Through the reform programme of the NRM we have already improved the support victims receive. In February 2019, we extended the move-on period of support. Confirmed victims now receive 45 days of move on support in addition to the minimum 45 days of support received during their recovery and reflection period.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-08T15:28:19.477Z","http://data.parliament.uk/resources/1109218/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-02","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify victims of Modern Slavery; and what additional support the Government plans to provide for those victims.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","239990"
