"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664150","Department for Transport","false","2023-10-23","<p>On 4 October, the Prime Minister outlined plans for using funds released by the cancellation of the HS2 Phase 2a, HS2 Phase 2b Western Leg and HS2 East. Further details can be found in the published document “Network North: Transforming British Transport”. This includes a commitment to reallocate funding to deliver long-term settlements for 13 local authorities in the Midlands, including West Northamptonshire, which will help deliver a range of transport investments in these areas.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T10:27:00.8Z","http://data.parliament.uk/resources/1664150/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Transport: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of using funds released by the cancellation of the second phase of HS2 for (a) a new Silverstone International train station for the Grand Prix, (b) improving bus services and (c) other infrastructure in South Northamptonshire constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","202003"
"http://data.parliament.uk/resources/1664151","Department for Transport","false","2023-10-23","<p>Following the Prime Minister’s announcement of the cancellation of the second phase of HS2, my Department is working through the detailed implications of this decision on the London to West Midlands section of the railway, including an assessment of the scope of the railway. The proposal for a station at Silverstone will form part of that assessment.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T10:28:28.687Z","http://data.parliament.uk/resources/1664151/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Railway Stations: Silverstone","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of a Silverstone International railway station following the cancellation of the second phase of HS2.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","202004"
"http://data.parliament.uk/resources/1661761","Department for Transport","false","2023-10-19","<p><strong> </strong></p><p>Government recently published a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fplan-for-drivers%2Fthe-plan-for-drivers&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lildbIDK8XMvy9ZlCA6zLX0ym9g2zVz9JfBtNxYDJjQ%3D&amp;reserved=0" target="_blank">plan for drivers</a> which included support for further Lane Rental schemes, which reduce roadworks by incentivising utilities to avoid the busiest roads at the busiest times helping to reduce inconvenience for residents. The Department is to consult on requiring local authorities with Lane Rental schemes to use at least 50% of any surplus on pothole repairs or resurfacing poor quality roads and encourages all local transport authorities to get a Lane Rental Scheme if they don’t already.</p><p> </p><p>The efficient co-ordination of street and road works is one of the most important aspects of street works legislation. Section 60 of the New Roads and Street Works Act 1991 (NRSWA) sets a duty on utility companies to use their best endeavours to minimise inconvenience to residents when carrying out street works. In 2020 the Department launched the digital service <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fplan-and-manage-roadworks&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WD7v8Eai3f%2B7a2xOJNIB3w7F1dx7u3sztx9oL9XDNvk%3D&amp;reserved=0" target="_blank">Street Manager</a> for highway authorities and utility companies within England to plan and manage street works. To further help utility companies fulfil their duty to co-operate in this process, a substantial update to the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstreet-works-co-ordination&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iSxcfWNBUYdrAztM9YOxvd4S3eLR9Lcnt4p9EfKLzeU%3D&amp;reserved=0" target="_blank">code of practice for coordination of street works</a> was published earlier this year.</p><p> </p><p>An update to the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fspecification-for-the-reinstatement-of-openings-in-highways&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5oJqVT5QqHZO4gzndmKXvdYil%2FhL0s8uwrJbvF5vz58%3D&amp;reserved=0" target="_blank">‘Specification of the reinstatement of openings in highways’</a> (SROH) was also published in 2020, outlining the standards for reinstating streets after completing street works. Utility companies must reinstate the street once the work is finished, in-line with these standards. We introduced new regulations in April 2023 that introduced performance-based inspections of reinstatement to improve quality and compliance.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden",,"2023-10-19T08:18:28.77Z","http://data.parliament.uk/resources/1661761/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-19","Road Works: Utilities","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps with Cabinet colleagues to require utilities companies to coordinate the digging up of roads and pavements to (a) minimise inconvenience to residents and (b) ensure a good quality of surfacing.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","200303"
"http://data.parliament.uk/resources/1646068","Department for Transport","false","2023-06-28","<p>I have written a response to the Right Honourable Lady, the Member for South Northamptonshire, which she has now received, with an update on the matters raised during the visit to her constituency and in a subsequent communication from her.</p>","Bexhill and Battle","Huw Merriman",,"2023-06-28T08:23:58.73Z","http://data.parliament.uk/resources/1646068/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-20","High Speed 2 Line: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the actions raised as result of the Minister for Rail and HS2's visit to South Northamptonshire on 4 April 2023.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","190370"
"http://data.parliament.uk/resources/1567142","Department for Transport","false","2023-01-20","<p>The information requested is not held.</p>","North West Durham","Mr Richard Holden","123928 ; 123929 ; 123930","2023-01-20T09:29:08.323Z","http://data.parliament.uk/resources/1567142/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many UK citizens have died in the UK as a result of the actions of a US citizen driver over the last five years; and if he will make a statement.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","123927"
"http://data.parliament.uk/resources/1567143","Department for Transport","false","2023-01-20","<p>The information requested is not held.</p>","North West Durham","Mr Richard Holden","123927 ; 123929 ; 123930","2023-01-20T09:29:08.353Z","http://data.parliament.uk/resources/1567143/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many UK citizens have died in the UK as a result of the actions of a US citizen driver over the last 10 years; and if he will make a statement.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","123928"
"http://data.parliament.uk/resources/1567144","Department for Transport","false","2023-01-20","<p>The information requested is not held.</p>","North West Durham","Mr Richard Holden","123927 ; 123928 ; 123930","2023-01-20T09:29:08.277Z","http://data.parliament.uk/resources/1567144/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many UK citizens have died in the UK as a result of the action of a US citizen driver over the last 15 years; and if he will make a statement.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","123929"
"http://data.parliament.uk/resources/1567145","Department for Transport","false","2023-01-20","<p>The information requested is not held.</p>","North West Durham","Mr Richard Holden","123927 ; 123928 ; 123929","2023-01-20T09:29:08.387Z","http://data.parliament.uk/resources/1567145/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-16","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many UK citizens have died in the UK as a result of the actions of a US citizen driver over the last 20 years; and if he will make a statement.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","123930"
"http://data.parliament.uk/resources/1550517","Department for Transport","false","2022-12-15","<p>There are different processes for making changes to Development Consent Orders, including Development Consent Orders for Strategic Rail Freight Interchanges, depending on whether the changes are considered to be material or non-material. The Secretary of State for Transport will be the decision-maker on applications for changes to Strategic Rail Freight Interchanges for both material and non-material changes. Details of the processes are set in the Planning Act 2008: Changes to Development Consent Orders guidance published by the former Department for Communities and Local Government and which can be found on</p><p> </p><p><a href="https://www.gov.uk/government/publications/changes-to-development-consent-orders" target="_blank">https://www.gov.uk/government/publications/changes-to-development-consent-orders</a></p>","Bexhill and Battle","Huw Merriman",,"2022-12-15T09:24:00.813Z","http://data.parliament.uk/resources/1550517/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-12","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what his Department's process is for granting a change to a Development Consent Order for a strategic rail freight interchange.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","108207"
"http://data.parliament.uk/resources/1548417","Department for Transport","false","2022-12-08","<p>An application for development consent for a strategic rail freight interchange in England will first be made to The Planning Inspectorate. When the Examining Authority appointed to examine the application has completed its examination, it will send a report containing its conclusions and recommendation to the Secretary of State. Once the report is received, a decision has to be made within three months unless the Secretary of State agrees to extend the deadline. The report will be considered by officials in the Department’s Transport Infrastructure Planning Unit. They will submit advice to the Minister who has been delegated to make decisions on applications for consent for rail freight infrastructure. The Minister will then consider whether or not consent should be granted taking into account the relevant planning matters. If consent is granted, a decision letter, containing the reasons for the decision, a Habitats Regulations Assessment (if required) and a Development Consent Order will be issued.</p>","Bexhill and Battle","Huw Merriman",,"2022-12-08T13:47:09.567Z","http://data.parliament.uk/resources/1548417/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-05","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will outline his Department's process for granting a Development Consent Order for a strategic rail freight interchange.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","102904"
