"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129813","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259865 ; 259866 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.823Z","http://data.parliament.uk/resources/1129813/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Bulgaria","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Bulgarian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259864"
"http://data.parliament.uk/resources/1129814","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259866 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.863Z","http://data.parliament.uk/resources/1129814/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Czechia","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Czechian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259865"
"http://data.parliament.uk/resources/1129815","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.903Z","http://data.parliament.uk/resources/1129815/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Estonia","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Estonian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259866"
"http://data.parliament.uk/resources/1129818","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.947Z","http://data.parliament.uk/resources/1129818/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Greece","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Greek counterpart in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259867"
"http://data.parliament.uk/resources/1129819","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259867 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.987Z","http://data.parliament.uk/resources/1129819/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Hungary","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Hungarian counterpart in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259868"
"http://data.parliament.uk/resources/1129820","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259867 ; 259868 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:22.027Z","http://data.parliament.uk/resources/1129820/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Latvia","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Latvian counterpart in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259869"
"http://data.parliament.uk/resources/1129822","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259864 ; 259865 ; 259866 ; 259867 ; 259868 ; 259869 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:22.067Z","http://data.parliament.uk/resources/1129822/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Lithuania","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with her Lithuanian counterpart on potential reciprocal social security agreements in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259870"
"http://data.parliament.uk/resources/1126628","Department for Work and Pensions","false","2019-05-22","<p>Requests for social security agreements may be raised in formal and informal meetings and correspondence at both ministerial and official level. The Department for Work and Pensions does not, as a matter of routine, maintain records of such requests.</p>","Hexham","Guy Opperman",,"2019-05-22T16:24:57.58Z","http://data.parliament.uk/resources/1126628/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-14","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 242790 on State Retirement Pensions: Reciprocal Arrangements, which non-EU countries have made requests for reciprocal social security agreements with the UK since 1992.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","254152"
"http://data.parliament.uk/resources/1079341","Department for Work and Pensions","false","2019-03-07","<p>Official Statistics, published by the Office for National Statistics and based on the Annual Population Survey, do not provide reliable estimates at this geography, due to the sample size being too small.</p><p>However, using the Labour Force Survey, the Office for National Statistics estimate the level of unemployment in the North West was 143,000 in the quarter to December 2018. The data shows:</p><ul><li>A decrease in unemployment of 5,000 on the same quarter of 2017,</li><li>A decrease in unemployment of 38,000 on the same quarter of 2016.</li><li>A decrease in unemployment of 152,000 since the quarter to April 2010.</li></ul>","Reading West","Alok Sharma",,"2019-03-07T16:42:27.91Z","http://data.parliament.uk/resources/1079341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Unemployment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were unemployed in Ribble Valley in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227047"
"http://data.parliament.uk/resources/1079342","Department for Work and Pensions","false","2019-03-07","<p>Using the Annual Population Survey, the Office for National Statistics estimate constituency level employment rates at a 95% confidence level between a lower and upper bound. As can be seen in the table below, a reliable trend cannot be identified at this geography, due to the sample size being too small.</p>","Reading West","Alok Sharma",,"2019-03-07T16:30:06.963Z","http://data.parliament.uk/resources/1079342/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Employment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the employment rate in the Ribble Valley constituency was in each year since 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227048"
