"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619433","Foreign and Commonwealth Office","false","2016-11-02","<p>We are not aware of any specific reports that Boko Haram uses Sudanese-manufactured ammunition; that Boko Haram buys weapons from Al-Geneina City; or that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.</p><p>We fully support the EU arms embargo on Sudan and the UN arms embargo on Darfur, and we are fully committed to supporting Nigeria and its neighbours in the fight against Boko Haram.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:03:07.093Z","http://data.parliament.uk/resources/619433/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Nigeria: Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that ammunition used by Boko Haram in Nigeria is manufactured in Sudan; that Boko Haram buys its weapons from Al-Geneina City, Darfur; and that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2541"
"http://data.parliament.uk/resources/619434","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government is aware of such reports and have raised concerns this year with the Tanzanian Government about their shipping register. We continue to have discussions with partner states, and the UN Panel of Experts on the Democratic People’s Republic of Korea (DPRK), regarding the misuse of country flags by ships connected to the DPRK. We take such misuse seriously and urge all countries to abide by UN Security Council resolutions. UN Security Council Resolution 2270 calls upon Member States to de-register any vessel that is owned, operated or crewed by the DPRK, and not to register any such vessels that have been de-registered by another Member State.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:33:17.07Z","http://data.parliament.uk/resources/619434/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","North Korea: Shipping","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports about the reflagging of North Korean ships in Tanzania; and whether they have raised that issue at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2542"
"http://data.parliament.uk/resources/619446","Foreign and Commonwealth Office","false","2016-11-03","<p>We understand that Russia withdrew its request for access to the port at Ceuta on 26th October.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:33:44.967Z","http://data.parliament.uk/resources/619446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have made or intend to make representations to the government of Spain concerning the reported refuelling in Spanish ports of Russian military vessels engaged in or supporting military operations in Syria; and what assessment they have made of those reports.","false","Biography information for Baroness Helic","Baroness Helic","HL2554"
"http://data.parliament.uk/resources/619447","Foreign and Commonwealth Office","false","2016-11-02","<p>The UK regrets the decision by South Africa and Burundi to initiate proceedings to leave the International Criminal Court (ICC). We recognise there are issues that need to be resolved with the ICC to ensure that it has the widest possible support. ICC working groups are currently considering some of the challenges in The Hague and New York. We hope that South Africa and Burundi will remain signatories to the Rome Statute and engage positively in further dialogue. We are open to discussing any of the issues or other concerns with states parties, now and at the Assembly of States Parties in November.</p><p>On 21 October, the EU High Representative made a Declaration on behalf of the European Union on the African ICC withdrawals. The matter will be discussed at the upcoming EU-South Africa Human Rights dialogue on 9 November in Brussels. The Government will continue to support EU efforts to engage African partners to resolve issues and encourage them to remain active members, able to deliver change from within.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:04:24.437Z","http://data.parliament.uk/resources/619447/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the International Criminal Court of the stated decision by South Africa and Burundi to withdraw from the Court; and what representations they have made to the governments of both countries in this regard.","false","Biography information for Baroness Helic","Baroness Helic","HL2555"
"http://data.parliament.uk/resources/619449","Foreign and Commonwealth Office","false","2016-11-02","<p>The UK regularly calls on the government of Zimbabwe to implement in law and practice the provisions of the 2013 constitution, including those relating to electoral processes. During the recent by-election, British officials visited Norton twice as part of a 'Diplomatic Watch' observation mission with Australian, US and EU colleagues. Local civil society groups have made a number of reports highlighting weaknesses in the electoral environment leading up to voting day. The group will now write to the Zimbabwe Electoral Commission, outlining its observations.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:04:55.527Z","http://data.parliament.uk/resources/619449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about the extent to which the Zimbabwe Election Commission acted to support election law in the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2557"
"http://data.parliament.uk/resources/619450","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2561","2016-11-02T17:07:15.163Z","http://data.parliament.uk/resources/619450/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the threat to the political stability of Zimbabwe arising out of the extent to which the Zimbabwe Election Commission is discharging its constitutional duties.","false","Biography information for Lord Oates","Lord Oates","HL2558"
"http://data.parliament.uk/resources/619451","Foreign and Commonwealth Office","false","2016-11-02","<p>Vice President Mnangagwa was reported to have made a range of comments during the recent Norton by-election. We have been clear that the government of Zimbabwe should avoid the use of inflammatory rhetoric, whilst implementing the provisions of the 2013 constitution, making progress on electoral reform and upholding respect for the rule of law and human rights.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:07:58.573Z","http://data.parliament.uk/resources/619451/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe regarding the remarks made by Vice President Mnangagwa during the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2559"
"http://data.parliament.uk/resources/619452","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government condemns the use of violence and intimidation. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. We have urged the authorities in Zimbabwe to fully and properly investigate these allegations, and to ensure that the perpetrators of any violence are held to account. In Norton, prior to the election day, opposition rallies were violently broken up by police, and there were reports that supporters of the victor were harassed, including an abduction, sexual assault and beatings by Zimbabwe African National Union youth members. The election day itself was peaceful.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:08:40.667Z","http://data.parliament.uk/resources/619452/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about reports of violence inflicted on supporters of the victor of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2560"
"http://data.parliament.uk/resources/619453","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2558","2016-11-02T17:07:15.24Z","http://data.parliament.uk/resources/619453/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the impact on the economic and political stability of Zimbabwe arising from the decision of the government of Zimbabwe to hand out housing plots to ZANU-PF youth and reports that this was designed to influence the outcome of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2561"
"http://data.parliament.uk/resources/619454","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government condemns the use of violence and intimidation in electoral contests. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. British Embassy officials visited Norton, the location of the most recent by-election, on two occasions, including as part of a 'Diplomatic Watch' observation mission with Australian, US and EU colleagues. They spoke to both candidates, urging calm. The &quot;Diplomatic Watch&quot; along with local observation groups will write to the Zimbabwe Electoral Commission, outlining their findings.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:09:10.997Z","http://data.parliament.uk/resources/619454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about the use of violence and intimidation in recent electoral contests in Zimbabwe.","false","Biography information for Lord Oates","Lord Oates","HL2562"
