"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759180","HM Treasury","false","2017-09-14","<p>I set out the Government’s response to the independent pay review body reports on police and prison officer pay for 2017-18 in the House of Commons on 12 September 2017:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127/</p>","South West Norfolk","Elizabeth Truss",,"2017-09-14T13:12:13.157Z","http://data.parliament.uk/resources/759180/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to lift the one per cent public sector pay cap for (a) police and (b) prison officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9936"
"http://data.parliament.uk/resources/758614","HM Treasury","false","2017-09-14","<p>Treasury does collect and publish information on the unitary charges of PFI projects. The unitary charge covers the payment of debt interest and repayment as well as services. This information can be found at https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data. We do not collect data on the unitary charge broken down into its constituent parts, including the amount of debt owed by the project company.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-14T13:29:38.097Z","http://data.parliament.uk/resources/758614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much debt the Government owes on existing private finance initiative contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9556"
"http://data.parliament.uk/resources/758626","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9346","2017-09-14T13:31:35.87Z","http://data.parliament.uk/resources/758626/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the projected spend is for each City Deal in each of the next five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9345"
"http://data.parliament.uk/resources/758627","HM Treasury","false","2017-09-14","<p>The government has committed to invest almost £1.6 billion in City Deals in Scotland and Wales. Of this, £500m will be invested in the Cardiff City Deal over a 20 year period and £115.6m will be invested in the Swansea City Deal over a 15 year period. The government remains committed to agreeing a North Wales Growth Deal. Further detail on the funding of the Cardiff and Swansea City Deals can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508268/Cardiff_Capital_Region_City_Deal.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p>","South West Norfolk","Elizabeth Truss","9345","2017-09-14T13:31:35.917Z","http://data.parliament.uk/resources/758627/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) central government and (b) local government has invested in each of the City Deals in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9346"
"http://data.parliament.uk/resources/758055","HM Treasury","false","2017-09-11","<p>The annual pay awards for public sector workforces not covered by a pay review body will be determined in the usual way.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T12:57:17.39Z","http://data.parliament.uk/resources/758055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 July 2017 to Question 3921, by what process he plans to assess the balance of pay referred to in that Answer for pay awards for public sector workers who are not covered by a pay review body.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9206"
"http://data.parliament.uk/resources/758056","HM Treasury","false","2017-09-12","<p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings. Further information regarding the data on which the calculation is based can be found here <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/annualsurveyofhoursandearningsashemethodologyandguidance</a></p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T13:03:26.98Z","http://data.parliament.uk/resources/758056/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 July 2017 to HL1074, whether the estimates for average employer pension contributions used in the table given in that Answer were based on (a) all public sector and private sector employees or (b) public sector and private sector employees who are enrolled in a pension scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9207"
"http://data.parliament.uk/resources/758072","HM Treasury","false","2017-09-11","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them. That approach has not changed. We continually assess that careful balance.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T12:56:20.013Z","http://data.parliament.uk/resources/758072/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will remove the pay cap for public sector workers and ensure that the Barnett formula for the devolved institutions is reflected in that decision.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9255"
"http://data.parliament.uk/resources/757394","HM Treasury","false","2017-09-13","<p>I set out the Government’s current position on public sector pay in the House of Commons on 12 September 2017. A copy of those exchanges is available at: <strong><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a> </strong></p>","South West Norfolk","Elizabeth Truss",,"2017-09-13T15:58:03.08Z","http://data.parliament.uk/resources/757394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to end public sector pay restraint in the Autumn Budget 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8567"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757539","HM Treasury","false","2017-09-11","<p>As of 31<sup>st</sup> August HMRC has paid £3,335.20 in compensation to customers.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T13:01:35.183Z","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8693"
