"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993828","Foreign and Commonwealth Office","false","2018-11-05","<p>The noble Lord will know that the British Embassy in Bahrain and the Foreign and Commonwealth Office continue to follow the case of Hassan Mushaima closely and have raised it with the Government of Bahrain at a senior level. As the Minister for the Middle East and I have made clear in answers to questions tabled in this House and the other place, the Government of Bahrain have given categorical assurances that Mr Mushaima and others detained in Bahrain have access to medical care as needed. The Government of Bahrain have also been clear that family visits, within the prison rules and regulations are permitted. I understand that Mr Mushaima has recently received a family visit.</p><p>We continue to encourage those with concerns to report them to the appropriate human rights oversight body. We also continue to encourage the oversight bodies to carry out swift and thorough investigations into any such claims.</p>","Lord Ahmad of Wimbledon","2018-11-05T15:45:43.867Z","http://data.parliament.uk/resources/993828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for the Middle East on 11 October (HC174027), what assessment they have made of the treatment of political prisoner Hassan Mushaima in Bahrain following the cancellation of medical appointments and family visits; and whether they will make representations to the government of Bahrain about her treatment.","false","Biography information for Lord Scriven","Lord Scriven","HL10961"
"http://data.parliament.uk/resources/993377","Department for International Trade","false","2018-11-05","<p>The situation in Saudi Arabia is kept under careful review and decisions are made on a case by case basis.</p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014: https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018 .</p><p>The key test for the Government for our continued military exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in the commission of a serious violation of IHL.</p>","Baroness Fairhead","2018-11-05T17:58:38.297Z","http://data.parliament.uk/resources/993377/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-22","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government whether they intend to halt the sale of arms to Saudi Arabia following the confirmation of the cause of death of Jamal Khashoggi.","false","Biography information for Lord Scriven","Lord Scriven","HL10905"
"http://data.parliament.uk/resources/993378","Foreign and Commonwealth Office","false","2018-11-05","<p>​We welcome the investigation and recommendation of the Special Investigations Unit and the subsequent decision of the Minister of Justice to refer the cases of Mohamed Ramadan and Husain Moosa back to the Court of Cassation for retrial. Both the recommendation and decision have been made available in the public domain. We will continue to closely monitor these cases.</p>","Lord Ahmad of Wimbledon","2018-11-05T15:25:46.797Z","http://data.parliament.uk/resources/993378/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the relevant oversight bodies in Bahrain to encourage them to disclose updates on their investigations into the torture allegations presented by Mohammed Ramadan and Husain Moosa.","false","Biography information for Lord Scriven","Lord Scriven","HL10906"
"http://data.parliament.uk/resources/993379","Foreign and Commonwealth Office","false","2018-11-05","<p>Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to monitor the cases of Mohamed Ramadan and Husain Ali Moosa closely.</p>","Lord Ahmad of Wimbledon","2018-11-05T15:40:25.493Z","http://data.parliament.uk/resources/993379/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether officials from the British Embassy in Manama will attend the retrial of political prisoners Mohammed Ramadan and Husain Moosa on 22 October.","false","Biography information for Lord Scriven","Lord Scriven","HL10907"
"http://data.parliament.uk/resources/993380","Foreign and Commonwealth Office","false","2018-11-05","<p>​The UK has a continuing dialogue with the Government of Bahrain and all Bahraini human rights oversight bodies. We continue to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations.</p>","Lord Ahmad of Wimbledon","2018-11-05T16:08:20.94Z","http://data.parliament.uk/resources/993380/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Maher al-Khabbaz","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about the failure of Bahrain’s Special Investigations Unit to investigate the (1) allegations of torture on, and (2) use of coerced confessions from political prisoner Maher Abbas al-Khabbaz.","false","Biography information for Lord Scriven","Lord Scriven","HL10908"
"http://data.parliament.uk/resources/993381","Foreign and Commonwealth Office","false","2018-11-05","<p>​I am aware of the response provided by the Bahrain Ministry of Interior Ombudsman's Office as part of their investigations into claims submitted by Sayed Alwadaei. I also understand there is further correspondence between the Ombudsman's Office and Mr Alwadaei regarding this investigation. The UK continues to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations, as appears to be the case in this instance.</p>","Lord Ahmad of Wimbledon","2018-11-05T16:07:59.54Z","http://data.parliament.uk/resources/993381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the response provided by the Bahrain Ombudsman on 18 October to the complaint submitted by Sayed Ahmed Alwadaei on 27 September about the (1) assault, and (2) restrictive measure imposed on female political prisoners Hajer Mansoor, Medina Ali and Najah Yusuf by Isa Town prison authorities.","false","Biography information for Lord Scriven","Lord Scriven","HL10909"
"http://data.parliament.uk/resources/993382","Foreign and Commonwealth Office","false","2018-11-05","<p>​I am aware of the protests Hajer Mansoor, Medina Ali and Najah Yusuf have initiated in Bahrain. The UK continues to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations.</p><p>I understand that family members of Mrs Mansoor have been in direct contact with the oversight bodies. I am aware that the National Institution for Human Rights have also recently carried out an inspection of Isa Town Detention Facility.</p>","Lord Ahmad of Wimbledon","2018-11-05T16:08:58.873Z","http://data.parliament.uk/resources/993382/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the hunger strike by female activists Hajer Mansoor, Medina Ali and Najah Yusuf to protest the restrictions on phone calls, family visits and free time outside the cell imposed by the Isa Town Prison administration in Bahrain; and what representations they have made to the government of Bahrain to ensure inmates are treated in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL10910"
"http://data.parliament.uk/resources/985037","Foreign and Commonwealth Office","false","2018-10-23","<p>The Foreign and Commonwealth Office notes the report by Amnesty International published on 28 September. We continue to closely monitor events in Bahrain and where we have concerns, including on prison conditions, we raise them with the Bahraini authorities.</p><p>We continue to encourage the oversight bodies to carry out swift and thorough investigations into any such claims.</p>","Lord Ahmad of Wimbledon","2018-10-23T12:27:22.73Z","http://data.parliament.uk/resources/985037/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research conducted by Amnesty International Continuing Lack of Adequate Medical Care in Bahrain's Prisons, published on 28 September, which found that 11 political prisoners suffering from serious medical conditions were deliberately denied treatment and that oversight bodies repeatedly failed to provide effective protection or remedy in cases of human rights violations.","false","Biography information for Lord Scriven","Lord Scriven","HL10580"
"http://data.parliament.uk/resources/985038","Foreign and Commonwealth Office","false","2018-10-23","<p>The Foreign and Commonwealth Office and our Embassy in Bahrain continue to monitor the case of Ali Hajji and have raised it with the Government of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Lord Ahmad of Wimbledon","2018-10-23T12:27:43.4Z","http://data.parliament.uk/resources/985038/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Ali Hajji","2","House of Lords","To ask Her Majesty's Government what are the most recent representations they have made concerning the health of Bahraini political prisoner Ali Hajji; and what assessment they have made of the investigation of his case by oversight bodies.","false","Biography information for Lord Scriven","Lord Scriven","HL10581"
"http://data.parliament.uk/resources/985039","Foreign and Commonwealth Office","false","2018-10-23","<p>The Foreign and Commonwealth Office notes the report by Amnesty International published on 28 September. We continue to closely monitor events in Bahrain and where we have concerns, including on prison conditions, we raise them with the Bahraini authorities.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body.</p>","Lord Ahmad of Wimbledon","2018-10-23T12:28:53.487Z","http://data.parliament.uk/resources/985039/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Elias Faisal Al-Mulla","2","House of Lords","To ask Her Majesty's Government what recent representations they have made about the case of Bahraini prisoner Elyas Al-Mulla, following research conducted by Amnesty International Continuing Lack of Adequate Medical Care in Bahrain's Prisons, published on 28 September.","false","Biography information for Lord Scriven","Lord Scriven","HL10582"
