"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972727","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>Since March, Defra has engaged privately with stakeholders in the veterinary industry to make progress on delivery planning for leaving the EU. Defra welcomes input from any interested parties to help inform our work in preparing for leaving the EU.</p><p> </p><p> </p><p> </p><p>Public engagement with the veterinary industry required wider interests across Government to be taken into account, including negotiation sensitivities and the need for consistent messages to different industries.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-09-18T11:35:44.87Z","http://data.parliament.uk/resources/972727/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government why, as reported in the National Audit Office report on Defra's Progress in Implementing EU Exit, Defra was not permitted to engage with the veterinary industry in April; and which authority prevented that engagement.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL10310"
"http://data.parliament.uk/resources/972736","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>When we leave the European Union (EU), we will maintain our current standards. We will keep our existing UK legislation, and the EU Withdrawal Act will transfer onto the UK statue book all EU food safety and animal welfare standards. Our current high standards, including import requirements, will apply when we leave the EU.</p><p> </p><p> </p><p> </p><p>At the World Trade Organisation (WTO) Ministerial Conference in Buenos Aires in December 2017, the Government announced new support to help developing countries trade effectively, including funding for the WTO’s Standards and Trade Development Facility, which supports least developed countries to comply with sanitary and phytosanitary (SPS) standards for trade in agricultural and animal-related products.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-09-18T11:35:31.203Z","http://data.parliament.uk/resources/972736/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government whether food imports from Least Developed Countries will have the same food safety and animal welfare checks after Brexit as they currently do.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL10318"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971612","Department for International Development","false","2018-09-18","<p>The Palestinian Authority (PA) has taken action to help address concerns raised. This has recently included piloting new textbooks, and confirming their commitment to engaging seriously with the findings of an independent review of the PA curriculum. I continue to press the Palestinian Authority on these issues.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T09:08:15.77Z","http://data.parliament.uk/resources/971612/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Palestinians: Television","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 July 2018 to Question 165444 on Palestinians: Television, what information her Department holds on the steps that have been taken by the Palestinian Authority in response to the UK government's raising of the issue of incitement.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","173496"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971689","Department for International Development","false","2018-09-18","<p>The UK provided over £196m in response to the devastating hurricanes in September 2017 in the Caribbean. In preparation for this year’s hurricane season, the Department for International Development (DFID), the Foreign and Commonwealth Office and Ministry of Defence have coordinated response plans to support British Overseas Territories and independent Commonwealth countries in the Caribbean. RFA Mounts Bay is in the region with helicopter airlift capacity and stocks of humanitarian relief items. UK supplies have also been pre-positioned on the island of Antigua. In addition the Secretary of State for International Development has instructed the department to ensure that any response to the impact of hurricanes in the British Overseas Territories and independent Commonwealth countries in the Caribbean will have a priority call on our reserves.</p><p> </p><p>DFID is providing expertise to the Caribbean Disaster and Emergency Management Agency (CDEMA) and national disaster offices in our partner countries. DFID also supported establishment of a multinational response coordination centre within CDEMA. In the longer term, the UK is investing over £360m in disaster resilient infrastructure across the Caribbean.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T08:55:09.18Z","http://data.parliament.uk/resources/971689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the (a) Caribbean British Overseas Territories and (b) Commonwealth Caribbean islands are prepared for hurricane season.","false","Biography information for Henry Smith","Crawley","Henry Smith","173559"
"http://data.parliament.uk/resources/971712","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173484","2018-09-17T15:21:41.037Z","http://data.parliament.uk/resources/971712/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if all SMETS1 meters are now interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173483"
"http://data.parliament.uk/resources/971714","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173483","2018-09-17T15:21:41.117Z","http://data.parliament.uk/resources/971714/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when will all SMETS1 meters be fully interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173484"
"http://data.parliament.uk/resources/971717","Department for Environment, Food and Rural Affairs","false","2018-09-17","<p>Natural England (NE) visits 5% of randomly selected cattle-keeping landholders within each Year 1 application area to sense-check biosecurity practices on the ground. These visits are supported by data available from visits conducted by the Animal and Plant Heath Agency (APHA). For 2018 Year 1 areas, between 30-55% of participants had been subject to an APHA visit in response to Bovine TB breakdowns from 2015 to early 2018.</p><p> </p><p>Disease control recommendations are provided to cattle-keepers based on measures that are practicable, proportionate and appropriate for the particular circumstances; having regard to the Bovine TB Biosecurity Five-Point Plan. These recommendations are categorised into ‘Advisory’ or ‘Required’. Advisory recommendations can cover a number of aspects of the disease risk on a farm and are reflective of the discussion held with the cattle-keeper regarding ways of minimising this risk. For example, recommendations might cover future options to reduce disease risk should a cattle keeper be able to invest in infrastructure within the yard. As such, a high number of Advisory recommendations does not necessarily indicate that cattle keepers are not demonstrating that reasonable biosecurity measures are in place.</p><p> </p><p>‘Required’ recommendations are provided for situations where badgers are presenting an immediate risk of disease spread to cattle and the resolution measure is practicable, proportionate and appropriate for the particular circumstances. An example of such a measure is securing feed stores to prevent them being accessible to badgers overnight.</p><p> </p><p>Should a concerning biosecurity issue be identified during the 5% visits, NE would conduct additional visits to determine whether the issue was more widespread throughout the area and act accordingly.</p><p> </p><p>A summary of the NE biosecurity visits and resulting recommendations from 2015 to 2018 is provided in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Visits</p></td><td><p>Number of ‘Advisory’ recommendations</p></td><td><p>Number of ‘Required’ recommendations</p></td></tr><tr><td><p>2015</p></td><td><p>36</p></td><td><p>69</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>133</p></td><td><p>340</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>96</p></td><td><p>187</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>123</p></td><td><p>276</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-17T15:04:59.833Z","http://data.parliament.uk/resources/971717/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many visits Natural England make to landholdings in cull zones to ensure that reasonable biosecurity controls are being applied as required under the terms of badger cull licences; and how many landholders have not met those biosecurity standards in each year for which information is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","173505"
"http://data.parliament.uk/resources/971718","Department for Transport","false","2018-09-17","<p>This information is commercially confidential.</p>","Orpington","Joseph Johnson",,"2018-09-17T14:45:49.807Z","http://data.parliament.uk/resources/971718/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount of fare income that First Great Western derived from first class travel in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173631"
