"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077044","Department of Health and Social Care","false","2019-03-11","<p>No assessment has been made of the practice of National Health Service trusts using non-disclosure agreements in cases of bullying and harassment affecting staff members.</p><p>Any clause in a settlement agreement or contract of employment which purports to prevent a member of staff from a making a protected disclosure would have no legal effect. Such clauses are often referred to as ‘gagging’ clauses and have no place in the NHS. No organisation can to put such a provision in a settlement agreement or employment contract.</p><p>Since 2013, all agreements where confidentiality clauses are used, also require the inclusion of a clause which makes it crystal clear to the parties concerned, that regardless of what other clauses are used in the agreement, an individual will always be able to make a protected disclosure in the public interest and/or raise concerns about patient safety and care in accordance with their professional and ethical obligations.</p><p>The NHS Long Term Plan commits £2 million per year to tackling violence against staff and bullying in the NHS. The Plan states that “To make the NHS a consistently great place to work, we will seek to shape a modern employment culture for the NHS – promoting flexibility, wellbeing and career development, and redoubling our efforts to address discrimination, violence and bullying and harassment”.</p>",,"Baroness Blackwood of North Oxford","2019-03-11T16:54:03.893Z","http://data.parliament.uk/resources/1077044/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-25","NHS: Bullying","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of NHS trusts of using non-disclosure agreements in cases of bullying and harassment affecting staff members.","false","Biography information for Lord Beecham",,"Lord Beecham","HL13967"
"http://data.parliament.uk/resources/1077086","Department of Health and Social Care","false","2019-03-11","<p>The Tavistock and Portman NHS Foundation Trust has been awarded a research grant by the National Institute for Health Research to fund a LOGIC study (Longitudinal Outcomes of Gender Identity in Children) that will follow up children and young people aged 13 years and under referred to the Gender Identity Development Service (GIDS). This will look at outcomes with regard to young people’s physical health, quality of life and psychological wellbeing. The United Kingdom GIDS is the largest such service in the world and this combined with the increase in referrals in recent years means that it is uniquely positioned to undertake research of this kind.</p><p>The research will importantly investigate outcomes over time, whether children and young people and their families remain in contact with NHS services or not. This thereby investigates outcomes for the entire cohort, encompassing those in receipt of physical (hormone/endocrine) treatments and those not receiving such interventions. The findings generated from this research will help address important gaps in the evidence, enabling services to provide better and more individualized care, benefiting patients and their families.</p>",,"Baroness Blackwood of North Oxford","2019-03-11T15:18:45.34Z","http://data.parliament.uk/resources/1077086/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-25","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government what consideration they have given to ensuring all children under the age of 18 who have been referred to the Tavistock and Portman NHS Foundation Trust’s Gender Identity Development Service in respect of possible gender dysphoria or reassignment participate in an independent long-term study to improve the understanding of such conditions, possible courses of treatment and support for such children.","false","Biography information for Lord Lucas",,"Lord Lucas","HL14006"
"http://data.parliament.uk/resources/1077121","Department of Health and Social Care","false","2019-03-05","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p> </p><p>Teeth whitening is the practice of dentistry and teeth whitening products containing or releasing between 0.1% and 6% hydrogen peroxide can only be sold to dental practitioners.</p><p> </p><p>By law, dentistry must only be carried out by dental professionals who are registered with the General Dental Council. It is a criminal offence for anyone other than a registered dentist, or a registered dental practitioner acting under the supervision of a dentist, to offer teeth whitening.</p><p> </p><p>The General Dental Council or Trading Standards have powers to investigate and refer for prosecution unregistered individuals or businesses offering teeth whitening services.</p>","Thurrock","Jackie Doyle-Price","2019-03-05T14:35:30.28Z","http://data.parliament.uk/resources/1077121/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that teeth-whitening procedures are undertaken by regulated professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225505"
"http://data.parliament.uk/resources/1077130","Department of Health and Social Care","false","2019-03-05","<p>No estimate has been made. Departmental officials do not recognise the diagnosis term “serious fatigue syndrome”.</p>","Winchester","Steve Brine","2019-03-05T17:12:46.767Z","http://data.parliament.uk/resources/1077130/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-25","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with serious fatigue syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225514"
"http://data.parliament.uk/resources/1077132","Department of Health and Social Care","false","2019-03-05","<p>‘Tackling antimicrobial resistance (2019-24): The UK’s five-year national action plan’, recognises that immunisation is one of the most effective public health interventions to prevent infection in humans and animals.</p><p> </p><p>Vaccination programmes have been successful and cost-effective in helping avert millions of cases of childhood illness, with large reductions in cases of serious infections. By reducing the burden of infection, vaccine programmes play an important role in reducing levels of antibiotic prescribing and therefore the selective pressure for the emergence and spread of antibiotic resistance.</p><p> </p><p>The childhood pneumococcal vaccine programme has led to declines in some antibiotic resistant clones of pneumococcus that are covered by the PCV13 vaccine. Also, the influenza vaccination programme helps to reduce the use of and requirement for antibiotics by reducing cases of respiratory illness and of secondary bacterial pneumonia.</p><p> </p><p>In addition, the new Joint Committee on Vaccination and Immunisation (JCVI) Healthcare Associated Infections Working Group, set up to review and provide preliminary advice to JCVI on the potential use of appropriate vaccines in the United Kingdom, will help to address this issue.</p>","Winchester","Steve Brine","2019-03-05T17:19:23.32Z","http://data.parliament.uk/resources/1077132/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-25","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his policy paper Tackling antimicrobial resistance 2019 to 2024: the UK's 5-year national action plan, whether he has made an assessment of the effect of the UK’s childhood vaccination programme on levels of anti-microbial resistance in the UK; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","225531"
"http://data.parliament.uk/resources/1077133","Department of Health and Social Care","false","2019-03-05","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017 which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 668 more, full time equivalent, clinical radiologists and investing in 300 reporting radiographers by 2021 to support an increase in the capacity for earlier diagnosis.</p><p>Following publication of the NHS Long Term Plan in January 2019, my Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine","2019-03-05T17:15:58.077Z","http://data.parliament.uk/resources/1077133/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-25","Radiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of adequacy of the number of trained radiologists.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","225532"
"http://data.parliament.uk/resources/1077136","Department of Health and Social Care","false","2019-03-05","<p>Leaving the European Union with a deal remains the Government’s top priority - this has not changed. However, as a responsible Government, we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p>We are reliant on transport and freight being re-routed but are confident that, if everyone – including suppliers, freight companies, the health and care system and international partners - does what they should do, the supply of medicines and other medical products, including medical radioisotopes, will be uninterrupted.</p><p>The Department has put in place a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits crossings to Dover and Folkestone) for goods to continue to come into the United Kingdom from 29 March;</p><p>- asking industry to build up stockpiles in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aeroplanes for products which require an immediate shipment due to short shelf-life, including medical radioisotopes, or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have ‘no deal’; and</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p>There is cross-Government agreement that all medicines and medical products will be prioritised on these alternative routes to ensure that the flow of all these products may continue unimpeded. For any products that require air freight, such as medical radioisotopes, we are continuing to work with suppliers to ensure this continues as normal.</p>","Wimbledon","Stephen Hammond","2019-03-05T14:34:21.57Z","http://data.parliament.uk/resources/1077136/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-25","Radioisotopes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of radioisotope suppliers have confirmed that freight provisions are in place to avoid delays at ports preventing people accessing cancer treatments as a result of the UK leaving the EU without a deal.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","225530"
"http://data.parliament.uk/resources/1077148","Department of Health and Social Care","false","2019-02-28","<p>NHS England, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England. This framework will be tested with and informed through consultation with stakeholders. In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to progress the development of the commercial framework, as set out in the 2019 Voluntary Scheme for Branded Medicines Pricing and Access.</p>","Winchester","Steve Brine","2019-02-28T16:23:38.797Z","http://data.parliament.uk/resources/1077148/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2019 Voluntary scheme for branded medicines pricing and access, what plans NHS England has to consult patient organisations on the new commercial framework which is being developed.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","225602"
"http://data.parliament.uk/resources/1077149","Department of Health and Social Care","false","2019-03-05","<p>The Workforce Steering Group, which was chaired by the then Minister of State for Health (Rt. hon. Philip Dunne MP), met four times over the course of 2017. This group discussed issues such as the equality and diversity of the National Health Service workforce, the quality of leadership and the supply of nurses.</p>","Wimbledon","Stephen Hammond","2019-03-05T14:02:39.13Z","http://data.parliament.uk/resources/1077149/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-25","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many occasions the ministerial board on workforce has met since it was created; if he will provide a summary of discussions and decisions taken by that board; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","225516"
"http://data.parliament.uk/resources/1077155","Department of Health and Social Care","false","2019-02-28","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2019-02-28T17:18:29.033Z","http://data.parliament.uk/resources/1077155/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Psychiatric Hospitals: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, on how many occasions were no mental health beds available for in-patient admissions in (a) Birmingham and (b) the West Midlands in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","225416"
