"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438839","Department for Business, Innovation and Skills","false","2016-01-11","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills (BIS) regularly receives representations about the Student Loans Company covering a wide range of issues.</p><br /><p>BIS closely monitors the Student Loans Company’s performance against targets for handling calls and correspondence from customers.</p><br /><p>Information on contacting the Student Loans Company is available via the following web page: <strong><a href="https://www.gov.uk/contact-student-finance-england" target="_blank">https://www.gov.uk/contact-student-finance-england</a></strong></p>","Orpington","Joseph Johnson","2016-01-11T15:46:09.47Z","http://data.parliament.uk/resources/438839/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Student Loans Company","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the ease with which the Student Loans Company can be contacted.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","20407"
"http://data.parliament.uk/resources/438840","Department for Business, Innovation and Skills","false","2016-01-05","<p>On 14 December, the EU Commission approved our first state aid case - to commence relief from the indirect costs of the Renewables Obligation (RO) and small-scale Feed-in-Tariff (FiT). Eligible companies will be able to apply for compensation in January 2016, once scheme guidance and application forms have been published. The second state aid case - to compensate competitors of eligible Energy Intensive Industries (EIIs) - is currently being considered by the Commission.</p><br /><p>The Government is expected to pay compensation for RO/FiT costs until the exemption is implemented - the aim is to achieve that from 2017-18.</p><br /><p>This is in addition to the £50 million of support the Government has already given to the steel industry to mitigate the impact of climate change policies.</p><br /><p>This relief from energy costs will save industry hundreds of millions of pounds and will give the UK Steel Industry greater certainty around energy costs for the life of the Parliament.</p>","Broxtowe","Anna Soubry","2016-01-05T16:54:22.407Z","http://data.parliament.uk/resources/438840/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will set out the exemptions and compensation for the steel industry, and the dates from which each will apply, announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","20439"
"http://data.parliament.uk/resources/438841","Department for Business, Innovation and Skills","false","2016-01-05","<p>The ONS only publishes investment data at a country level, for which the latest published data was in the 23<sup>rd</sup> December Business Investment release, available on the ONS website. Investment data is unavailable on a regional basis.</p>","Broxtowe","Anna Soubry","2016-01-05T15:14:44.633Z","http://data.parliament.uk/resources/438841/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the investment rate in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","20442"
"http://data.parliament.uk/resources/438842","Department for Business, Innovation and Skills","false","2016-01-12","<p>Apprenticeships are categorised according to the Sector Subject Area of the Apprenticeship. Table 1 shows Apprenticeship starts between 1 May 2010 and 30 April 2015 by Sector Subject Area.</p><p>There is no Sector Subject Area for skilled labour.</p><table><tbody><tr><td colspan="4"><p><strong>Table 1: Apprenticeship Starts by Sector Subject between May 2010 and April 2015</strong></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>Total starts May 2010 to April 2015</strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>35,900</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Arts, Media and Publishing</p></td><td><p>6,100</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>712,200</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>85,500</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Education and Training</p></td><td><p>30,300</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>324,800</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>538,300</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>79,000</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Languages, Literature and Culture</p></td><td><p>-</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>81,900</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Preparation for Life and Work</p></td><td><p>-</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>482,300</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>1,400</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 2,377,500 </strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="4"><p>1) Source is the Individualised Learner Record</p></td></tr><tr><td colspan="4"><p>2) Figures are rounded to the nearest 100.</p></td></tr><tr><td colspan="4"><p>3) &quot;-&quot; represents a base value less than 50.</p></td></tr><tr><td colspan="4"><p>4) Q4 2009/10 covers May 2010 to July 2010; Q1-3 2014/15 covers August 2014 to April 2015; 2010/11, 2011/12, 2012/13 and 2013/14 academic years cover August to July.</p></td></tr></tbody></table>","Grantham and Stamford","Nick Boles","2016-01-12T16:09:16.763Z","http://data.parliament.uk/resources/438842/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 October 2015 to Question 11065, how many of the 2 million apprenticeships created in the last Parliament were in the (a) retail, (b) skilled labour and (c) construction sector.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","20474"
"http://data.parliament.uk/resources/438843","Department for Business, Innovation and Skills","false","2016-01-12","<p>Information on the value of apprenticeships funding allocation is not broken down by business type. Since May 2010, there have been 504,900 apprenticeship starts in the retail sector subject area.</p><p>In England, the Government provides funding for training where employers hire an apprentice and currently fully funds apprenticeship training for 16 -18 year olds and up to 50% of apprenticeship training for over 19s.</p>","Grantham and Stamford","Nick Boles","2016-01-12T16:06:24.627Z","http://data.parliament.uk/resources/438843/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Apprentices: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of Government subsidies and financial incentives to retail companies to encourage the creation of apprenticeships in the retail sector since 2010.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","20475"
"http://data.parliament.uk/resources/438844","Department for Business, Innovation and Skills","false","2016-01-13","<p>We do not hold this information.</p>","Grantham and Stamford","Nick Boles","2016-01-13T17:39:16.627Z","http://data.parliament.uk/resources/438844/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Apprentices: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether Government subsidies and financial incentives to retail companies to encourage the creation of apprenticeships in the retail sector were given to companies known to use zero-hours or casual contract since 2010.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","20476"
"http://data.parliament.uk/resources/438845","Cabinet Office","false","2016-01-05","<p>In line with previous answers on this topic, information relating to the proceedings of Cabinet Committees, including when and how often they meet, and which Ministers have attended, is generally not disclosed as to do so could harm the frankness and candour of internal discussion.</p>","West Dorset","Mr Oliver Letwin","2016-01-05T11:08:48.887Z","http://data.parliament.uk/resources/438845/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-12-16","Airports","1","House of Commons","To ask the Minister for the Cabinet Office, what the dates were of all meetings between July and November 2015 of the Cabinet Sub-committee on airports.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","20399"
"http://data.parliament.uk/resources/438846","HM Treasury","false","2016-01-11","<p>The Government currently has no plans to alter the rates of VAT relating to the tourist industry.</p><br /><p>I refer the Rt Hon gentleman to my comments during the Westminster Hall debate on 17th March 2015.</p>","South West Hertfordshire","Mr David Gauke","2016-01-11T17:03:34.373Z","http://data.parliament.uk/resources/438846/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-16","VAT: Tourism","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reduce the rate of VAT on tourism.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","20409"
"http://data.parliament.uk/resources/438848","HM Treasury","false","2016-01-05","<p>In general, if, at the end of the day of a residential property transaction, a purchaser owns more than one property and has not replaced a main residence, the higher rates will apply. Where there is a temporary overlap between replacing and selling a main residence, the higher rates will apply but the purchaser will be entitled to a refund of the higher amounts on disposal of the previous main residence within 18 months.</p><br /><p>The Government is consulting on the policy detail, including on the treatment of difficult cases.</p>","South West Hertfordshire","Mr David Gauke","2016-01-05T12:13:30.193Z","http://data.parliament.uk/resources/438848/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-16","Stamp Duty Land Tax: Second Homes","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans that the three per cent additional stamp duty rate on the purchase of a second home will apply to people in the process of moving house who own two properties for a short period of time.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","20402"
"http://data.parliament.uk/resources/438849","HM Treasury","false","2016-01-05","<p>The pricing of insurance products is a commercial matter for individual insurers in which the Government does not seek to intervene. The motor insurance market is intensely competitive and the Government therefore expects that the insurance industry will pass on savings to consumers.</p><br /><p>Some insurers have already committed to pass on all savings to consumers as a result of the proposed changes.</p><br />","West Worcestershire","Harriett Baldwin","2016-01-05T15:21:05.94Z","http://data.parliament.uk/resources/438849/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-16","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what mechanism any savings made by insurance companies as a result of a change to the small claims limit for soft tissue road traffic accident injuries will be passed on to policyholders.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","20350"
