"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
"http://data.parliament.uk/resources/1137817","Department for Transport","false","2019-07-15","<p>The Government does not have figures on the total number of publicly available electric vehicle chargepoints. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. As at 10th July 2019 the private sector charging point platform Zap-map reported that there are 1,607 in the East of England. Figures for Luton and Bedfordshire are not currently available.</p>","Northampton North","Michael Ellis","2019-07-15T11:49:06.143Z","http://data.parliament.uk/resources/1137817/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly available charge-points for electric vehicles there were in (a) Luton, (b) Bedfordshire and (c) the East of England in each year since 2010.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275183"
"http://data.parliament.uk/resources/1137820","Home Office","false","2019-07-15","<p>The majority of customers will be able to submit their biometrics and supporting information for their visa application via a UK Visa and Citizenship Application Service (UK VCAS) centre, which are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). However, Individuals who have higher needs, may be vulnerable, or whose circumstances may be complex and would benefit from face to face interaction with the Home Office are directed to Service and Support Centres (SSC) where they will receive support with their application. The SSCs are all based in pre-existing locations which were previously used as premium service centres, which broadly align with the postal districts of our customers.</p><p>There are currently six core UKVCAS service points and seven core SSC’s across the UK at which application submission services are offered. The SSCs are based in Belfast, Cardiff, Croydon, Glasgow, Liverpool, Sheffield and Solihull.</p><p>SSL undertook market research to identify initial service locations for the UKVCAS service points; their research included the impact on customer travel time, cost and accessibility. Beyond that, SSL offer a range of enhanced services in a further 50 UKVCAS locations. These services enable customers to submit their biometric information (photo and fingerprints) and supporting evidence in one location. 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles. Appointments may be offered for individual customers and/or family groups to enrol their biometrics together.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T11:56:44.44Z","http://data.parliament.uk/resources/1137820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-09","UK Visas and Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to determine the locations in the UK where biometric information for visa or immigration applications can be provided.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275185"
"http://data.parliament.uk/resources/1135914","Cabinet Office","false","2019-07-04","<p>Ministers regularly receive legal advice on a variety of topics to aid the decision making process.</p>","Torbay","Kevin Foster","2019-07-04T10:03:15.14Z","http://data.parliament.uk/resources/1135914/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-01","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 June 2019 to Question 268457 on European Parliament: elections, whether the Government received such legal advice after 23 May 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271417"
"http://data.parliament.uk/resources/1135953","Department for Transport","false","2019-07-05","<p>As detailed in the East Midlands franchise announcement on 10 April, a new express service will operate between London and Corby. This will provide two trains per hour northbound calling at Luton Airport, Luton, Bedford, Wellingborough and Kettering. The current East Midlands timetable provides one direct train per hour northbound to both Luton and Luton Airport.These modern express trains will also deliver more seats for the passengers on this route.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-05T10:17:35.813Z","http://data.parliament.uk/resources/1135953/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways: Luton","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure a greater number of northbound East Midlands Railway trains stop at (a) Luton and (b) Luton Airport Parkway stations under the new franchise.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271428"
"http://data.parliament.uk/resources/1135955","Department for Transport","false","2019-07-04","<p>Trains continue to call at Luton Airport Parkway in the peaks. The Department attends monthly Industry forums which discuss the future timetable development of passengers services on the Midlands Main Line, and the expected reinstatement of East Midlands peak service calls at Luton and Bedford.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-04T09:22:18.663Z","http://data.parliament.uk/resources/1135955/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways: Luton","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with East Midlands Trains on northbound services that fail to stop at (a) Luton and (b) Luton Airport Parkway under the existing timetable.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271429"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1134493","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government is committed to reducing homelessness and rough sleeping, including for young people. The Homelessness Reduction Act came into force last year. It placed new duties on local housing authorities to take reasonable steps to try to prevent and relieve a person’s homelessness irrespective of whether a person has ‘priority need’ or may be regarded as being ‘intentionally homeless’, which of course includes young people. Last year we also updated guidance on the ‘Prevention of homelessness and provision of accommodation for 16 and 17-year-old young people who may be homeless and/or require accommodation’ setting out the respective duties of children’s services and housing services. <br> <br> The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Rough Sleeping Strategy committed to creating a new social impact bond, the Young Futures Fund. This builds on the success of the Fair Chances Fund which ran from 2015-2017 and rehoused 1657 18-24 year old's who were or at risk of homelessness.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-01T14:57:47.9Z","http://data.parliament.uk/resources/1134493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to reduce the (a) level and (b) risk of homelessness among young people.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269037"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster","2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1133260","Department of Health and Social Care","false","2019-06-24","<p>The Department has made no assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-06-24T16:49:01.007Z","http://data.parliament.uk/resources/1133260/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential public health benefits of including asthma as a medical exemption from prescription charges.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266770"
