"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148240","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:39:41.017Z","http://data.parliament.uk/resources/1148240/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which animals will be covered by the ban on trophy hunting imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294133"
"http://data.parliament.uk/resources/1148241","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:28:15.797Z","http://data.parliament.uk/resources/1148241/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the ban on trophy hunting imports to come into force.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294134"
"http://data.parliament.uk/resources/1148242","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:35:19.573Z","http://data.parliament.uk/resources/1148242/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries will be banned from importing hunting trophies into the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294135"
"http://data.parliament.uk/resources/1148243","Foreign and Commonwealth Office","false","2019-10-08","<p>There are differing views on trophy hunting imports, which is why the British Government recently announced plans to launch a consultation on further restricting the import and export of hunting trophies to and from the UK. In addition, the UK continues to work hard within international forums, such as the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES), to ensure that wildlife is used in a sustainable and well managed way.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:06:07.113Z","http://data.parliament.uk/resources/1148243/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to end trophy hunting imports throughout the world.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294136"
"http://data.parliament.uk/resources/1148244","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:34:32.23Z","http://data.parliament.uk/resources/1148244/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether animal (a) bones, (b) hands, (c) tails and (d) other parts are included in the ban on hunting trophy imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294137"
"http://data.parliament.uk/resources/1148245","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:30:09.347Z","http://data.parliament.uk/resources/1148245/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the extent to which trophy hunting imports arrive in the UK via other countries to those from which the trophies originated.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294138"
"http://data.parliament.uk/resources/1148246","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:24:14.28Z","http://data.parliament.uk/resources/1148246/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will impose an immediate moratorium on trophy hunting imports.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294139"
"http://data.parliament.uk/resources/1148247","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:23:02.207Z","http://data.parliament.uk/resources/1148247/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to prevent trophy hunting imports.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294140"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1123233","Department of Health and Social Care","false","2019-05-03","<p>NHS England Specialised Commissioning has a published service specification for cardiac surgery, to support national standards, which include this highly serious condition.</p><p>It is recognised that survival rates for emergency interventions are better when care is delivered by a surgeon supported by interventional specialists undertaking higher volumes of these procedures. This point was also highlighted in the Cardiac Surgery Getting It Right First Time (GIRFT) 2018 document, and the NHS England Specialised Cardiac Improvement cardiac surgery work stream is taking forward the GIRFT recommendations, which will also look at how pathways of care for this and other specialised cardiac conditions can be improved by better network working across providers.</p>","South Ribble","Seema Kennedy","2019-05-03T13:03:21.75Z","http://data.parliament.uk/resources/1123233/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Aortic Dissection: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to help improve diagnosis of Aortic Dissection.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247675"
