"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139799","Department for Transport","false","2019-07-22","<p>The Government has a number of schemes which can be accessed by EV drivers across the country, including in Gloucestershire. The Government is providing funding for schemes to support chargepoint infrastructure at homes and workplaces and on residential streets. The Government’s on street residential charging scheme offers grants to local authorities to help support this investment at local level. We want to encourage private sector investment to build and operate a self-sustaining public network that is affordable, reliable and accessible. In many cases, the market is best placed to identify the right locations for chargepoints and make improvements to the network and it is essential that viable commercial models are in place.</p><p> </p><p>We will continue to monitor whether any significant gaps in uptake or infrastructure provision emerge in the medium term. In the future we will consider whether there is a case for direct central government support in areas where there is a market failure, which may include areas outside the major conurbations.</p><p> </p><p>In August 2017, South Gloucestershire Council were awarded £4,790,910 under Government’s [£42m] Low Emission Bus Scheme, for the provision of 110 Biomethane low emissions buses and accompanying infrastructure. The purpose of the scheme is to help improve regional air quality in UK towns and cities.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-07-22T13:53:41.5Z","http://data.parliament.uk/resources/1139799/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of electric car charging points (a) throughout the UK and (b) in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","278342"
"http://data.parliament.uk/resources/1138885","Department for Transport","false","2019-07-22","<p>Figures on the total number of electric vehicle chargepoints are unavailable. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. Chargepoints that do receive government funding can be decommissioned or removed without notifying Government. The charging point platform Zap-map reports that, as at July 16<sup>th</sup>, there are 19,939 publicly available connectors in England, with the numbers in each region as follows:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of chargepoint connectors</p></td><td><p>Percentage within England</p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,299</p></td><td><p>7%</p></td></tr><tr><td><p>East of England</p></td><td><p>1,618</p></td><td><p>8%</p></td></tr><tr><td><p>Greater London</p></td><td><p>6,417</p></td><td><p>32%</p></td></tr><tr><td><p>North East</p></td><td><p>1,045</p></td><td><p>5%</p></td></tr><tr><td><p>North West</p></td><td><p>1,807</p></td><td><p>9%</p></td></tr><tr><td><p>South East</p></td><td><p>3,239</p></td><td><p>16%</p></td></tr><tr><td><p>South West</p></td><td><p>1,903</p></td><td><p>10%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,388</p></td><td><p>7%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>1,223</p></td><td><p>6%</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-07-22T16:00:56.48Z","http://data.parliament.uk/resources/1138885/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many charging points for electric vehicles there are in England; and how many of those are located in each region.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","277244"
"http://data.parliament.uk/resources/1138083","Department for Transport","false","2019-07-17","<p>Government funding and leadership, alongside private investment has supported the installation of more than 20,000 public chargepoints, according to figures made available by the charging point information platform zap-map. This includes over 2,000 rapid chargepoints – one of the largest networks in Europe. Members of the public and businesses are able to install chargepoints without Government support, and information on these are not routinely collected</p><p> </p><p>Our grant schemes and the £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy published last year, includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T15:45:34.54Z","http://data.parliament.uk/resources/1138083/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge points there are in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275731"
"http://data.parliament.uk/resources/1137817","Department for Transport","false","2019-07-15","<p>The Government does not have figures on the total number of publicly available electric vehicle chargepoints. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. As at 10th July 2019 the private sector charging point platform Zap-map reported that there are 1,607 in the East of England. Figures for Luton and Bedfordshire are not currently available.</p>","Northampton North","Michael Ellis","2019-07-15T11:49:06.143Z","http://data.parliament.uk/resources/1137817/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly available charge-points for electric vehicles there were in (a) Luton, (b) Bedfordshire and (c) the East of England in each year since 2010.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275183"
"http://data.parliament.uk/resources/1137147","Department for Transport","false","2019-07-10","<p>No proposals have been received from, and therefore no awards have been made to, local authorities in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber under the On-street Residential Chargepoint Scheme to date.</p><p> </p><p>The Government has allocated grant funding through the On-street Residential Chargepoint Scheme in the UK in each year since 2010 as follows:</p><p>2016/17 - £1,000,000.00</p><p>2017/18 - £1,500,000.00</p><p>2018/19 - £2,000,000.00</p><p>2019/20 - £2,500,000.00</p><p> </p>","Northampton North","Michael Ellis","2019-07-10T15:39:05.787Z","http://data.parliament.uk/resources/1137147/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much in grant funding the Government has made available through the on-street residential chargepoint grant scheme in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273825"
"http://data.parliament.uk/resources/1137148","Department for Transport","false","2019-07-11","<p>The Workplace Charging Scheme (WCS) was introduced in 2017, whereby businesses, charities and public sector organisations can apply for grants to help roll-out chargepoints at workplaces. The estimated amount of funding awarded through the WCS, based upon the known number of grants for each of the requested areas, is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>2017</p></td><td><p>£1,200</p></td><td><p>£1,200</p></td><td><p>£9,900</p></td><td><p>£101,400</p></td></tr><tr><td><p>2018</p></td><td><p>£12,000</p></td><td><p>£23,700</p></td><td><p>£79,100</p></td><td><p>£742,400</p></td></tr><tr><td><p>2019*</p></td><td><p>£0</p></td><td><p>£15,500</p></td><td><p>£55,000</p></td><td><p>£449,000</p></td></tr></tbody></table><p><strong> </strong></p><p>*figure for 2019 up to the start of April.</p><p> </p>","Northampton North","Michael Ellis","2019-07-11T13:05:42.307Z","http://data.parliament.uk/resources/1137148/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the total amount of funding through the Office of Low Emission Vehicles' workplace charging scheme was in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273826"
"http://data.parliament.uk/resources/1137150","Department for Transport","false","2019-07-11","<p>Figures on the total number and number of publicly available electric vehicle chargepoints are unavailable. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. As at 8<sup>th</sup> July 2019 the charging point platform Zap-map reports that there are 1,216 public chargepoint connectors available in Yorkshire and the Humber.</p>","Northampton North","Michael Ellis","2019-07-11T13:08:28.45Z","http://data.parliament.uk/resources/1137150/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the (a) total number and (b) number of publicly available charge-points for electric vehicles there were in (i) Barnsley, (ii) South Yorkshire, and (iii) Yorkshire and the Humber in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273828"
"http://data.parliament.uk/resources/1133909","Department for Transport","false","2019-06-27","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country.</p><p> </p><p>Government funding and leadership, alongside private sector investment has supported the installation of more than 17,000 public chargepoints. This includes over 1,700 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. We will consult on proposals for chargepoints to be installed with all newly built homes in England, where appropriate. Highways England has a commitment of £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T14:15:18.337Z","http://data.parliament.uk/resources/1133909/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-21","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Road to Zero, published  by his Department in July 2018, what steps is he taking to ensure the installation of electric vehicle charging infrastructure to meet the 2040 emissions target.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267734"
"http://data.parliament.uk/resources/1132961","Department for Transport","false","2019-06-24","<p>The Government has had a number of discussions with petrol service station operators about the provision of electric vehicle charge points. We want to encourage and leverage private sector investment to build and operate a self-sustaining public network supported by the right policy framework. In many cases, the market is better-placed than government to identify the right locations for chargepoints and it is essential that viable commercial models are in place to ensure continued maintenance and improvements to the network. Already, the vast majority of chargepoints now being installed are funded with private money and we want to see this trend continue. The Automated and Electric Vehicles Act gives the Government new powers to mandate provision of chargepoints at Motorway Service Areas and large fuel retailers. The Government will continue to monitor the market and will bring forward regulation using these powers if the market fails to deliver the infrastructure required.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T14:39:01.043Z","http://data.parliament.uk/resources/1132961/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce electric charging points for cars at petrol stations.","false","Biography information for David Simpson","Upper Bann","David Simpson","266252"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis","2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
