"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79690","Ministry of Justice","false","2014-09-08","<p>A comprehensive action plan incorporating essential improvements at HMP Ranby has been drawn up in response to the unannounced inspection by Her Majesty’s Chief Inspector of Prisons published on 24 July 2014. This plan includes a response to all recommendations made and gives specific time-bounded actions. The plan is monitored by NOMS.</p>","Lord Faulks",,"2014-09-08T08:13:22.2183262Z","http://data.parliament.uk/resources/79690/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-28","Ranby Prison","2","House of Lords","To ask Her Majesty’s Government what changes they plan to make to HMP Ranby in the light of the report of an unannounced inspection of HMP Ranby by Her Majesty’s Chief Inspector of Prisons published on 24 July 2014.","false","Biography information for Baroness Stern","Baroness Stern","HL1582"
"http://data.parliament.uk/resources/79691","Ministry of Justice","false","2014-09-08","<p>The Government is committed to reducing self-harm in prisons. The Assessment, Care in Custody and Teamwork (ACCT) process provides a prisoner-centred, flexible case management system for prisoners identified as at risk of suicide or self-harm. Her Majesty’s Chief Inspector of Prisons has made recommendations about improving the operation of the ACCT system in a number of prisons during the last year, and action is being taken to address these recommendations within those prisons. Dedicated resources and additional support are being provided to improve safer custody work in prisons, including improving the consistency of the application of the ACCT system.</p>","Lord Faulks",,"2014-09-08T08:11:57.4693962Z","http://data.parliament.uk/resources/79691/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-28","Prisoners: Self-harm","2","House of Lords","To ask Her Majesty’s Government what action they have taken in response to Her Majesty’s Chief Inspector of Prisons’ findings in respect of case management procedures to support those at risk of self-harm and the number of self-harm incidents.","false","Biography information for Baroness Stern","Baroness Stern","HL1583"
"http://data.parliament.uk/resources/79692","Ministry of Justice","false","2014-09-08","<p>Since the unannounced inspection by Her Majesty’s Inspectorate of Prisons, activity spaces at HMP Ranby have increased by 95 places. Additional staff are being recruited to allow the workshops to employ further prisoners and further work has been secured.</p>","Lord Faulks",,"2014-09-08T08:10:40.5615521Z","http://data.parliament.uk/resources/79692/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-28","Ranby Prison","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to increase the number of prisoners working, in the light of the findings of Her Majesty’s Chief Inspector of Prisons’ report of an unannounced inspection of HMP Ranby, published on 24 July.","false","Biography information for Baroness Stern","Baroness Stern","HL1584"
"http://data.parliament.uk/resources/79693","Ministry of Justice","false","2014-09-26","<p /> <p>Funding has now been secured to replace and renew current toys and equipment and the list of appropriate items is being finalised. A local initiative has recently been set up whereby staff donate good quality toys and books, resulting in a significant improvement to toys and books available. Storybook dads is being delivered and extended to a larger percentage of the population. Surestart has been approached with a view to offering support during visits. A Parenting Course is being developed with a view to it being delivered by a voluntary sector organisation. Further opportunities are also being explored with voluntary sector organisations who can assist in developing the family and children pathway.</p>","Lord Faulks",,"2014-09-26T10:38:15.209449Z","http://data.parliament.uk/resources/79693/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-28","Ranby Prison","2","House of Lords","To ask Her Majesty’s Government what plans they have to address the findings of Her Majesty’s Chief Inspector of Prisons’ report of an unannounced inspection of HMP Ranby, published on 24 July, in respect of the condition of the play area for the children of those visiting prisoners, plans to develop services, the lack of a family support worker and the lack of a parenting course.","false","Biography information for Baroness Stern","Baroness Stern","HL1585"
"http://data.parliament.uk/resources/77262","Home Office","false","2014-07-22","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-22T17:28:25.6494589Z","http://data.parliament.uk/resources/77262/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","Biography information for Baroness Stern","Baroness Stern","HL996"
"http://data.parliament.uk/resources/77263","Home Office","false","2014-07-23","<p>The Independent Monitoring Board (IMB) for Harmondsworth published its 2013 report on 30 June. An action plan to address the recommendations in the report will be agreed by 11 August. Plans to make changes to the configuration of the healthcare unit to address the provision of appropriate accommodation for those with mental health or behavioural problems are under discussion with the new healthcare provider at Harmondsworth. This is in advance of the transfer of healthcare commissioning to NHS England on 1 September. Individuals who claim to be under the age of 18 following their detention are managed in accordance with Detention Services Order 14/2012 for the care and management of age dispute cases. This sets out the policy and procedures to follow in individual cases where there is a lack of physical or definitive documentary evidence to prove the person is under the age of 18. This also details the circumstances in which release by case owners is appropriate.</p>","Lord Taylor of Holbeach",,"2014-07-23T13:10:51.946498Z","http://data.parliament.uk/resources/77263/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Harmondsworth Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government whether, following the Independent Monitoring Board's Annual Report 2013, they have initiated changes at Harmondsworth Immigration Removal Centre to ensure that detainees claiming to be under 18 are assessed by social services in the community rather than in the centre.","false","Biography information for Baroness Stern","Baroness Stern","HL997"
"http://data.parliament.uk/resources/47390","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Full searching is necessary to ensure the safety and security of young people in custody. We have a duty to keep any item out that could endanger the safety of young people out of secure establishments and use a number of measures to disrupt their supply. Full searches are an important part of this and can be used effectively when conducted on a risk or intelligence led basis - so when there is reason to believe the young person is concealing an item that represents a risk to themselves or others.</p><p>Following a review by the Youth Justice Board in early 2011, a new risk based approach to full searching was introduced in Secure Children's Homes and Secure Training Centres. All Secure Children's Homes and Secure Training Centres were therefore already operating a risk based approach on 1 April 2014. A predominantly risk and intelligence led approach to full searching in under-18 Young Offenders Institutions has been taken since April 2012, although there continued to be a mandatory requirement to routinely full search all young people in certain circumstances where it was considered there was a heightened risk of contraband being smuggled into the secure environment.</p><p> </p><p>Since June 2013, the National Offender Management Service has been piloting a fully risk-led approach to full searching in Parc and Werrington under-18 Young Offenders Institutions. Hindley under-18 Young Offenders Institution was added to the pilot in October 2013. Following an evaluation of this pilot, all under-18 Young Offenders Institutions will be moving to a fully risk-led approach on 5 May 2014. A revised Prison Service Instruction on searching of young people was published today and can be found at the following link<a title="http://www.justice.gov.uk/offenders/psis" href="http://www.justice.gov.uk/offenders/psis" target="_blank">http://www.justice.gov.uk/offenders/psis</a></p>","Lord Faulks",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47390/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government which establishments in the children's secure estate, including young offender institutions, secure training centres and secure children's homes, moved to risk-based strip-searching on 1 April; and on what date they expect each of the remaining establishments in the children's secure estate to move to a risk-based system of strip-searching.","false","Biography information for Baroness Stern","Baroness Stern","HL6622"
"http://data.parliament.uk/resources/46995","Ministry of Justice","false","2014-04-16","<p /> <p /> <p>1. The prisoner regime includes a programme to allow access to the library once a week for those not attending education. The implementation of New Ways of Working, which includes the introduction of a new Core Day, will increase the opportunity for prisoners to access the library.</p><p> </p><p>2. All in use cells on the High Security Unit / Special Secure Unit are appropriately furnished in compliance with national guidelines, which are also included as part of the unit's operating standards. The cells are also equipped to the specification required for accommodating Category A prisoners. The accommodation on the unit is inspected monthly, to ensure compliance and to maintain decency; this system is audited.</p><p> </p><p><em>3. </em>The Governor has a programme of visits throughout the establishment; this includes visits to the HSU / SSU. The requirement for a weekly visit is completed by the Governor or the Deputy Governor, and the visits will ensure that all prisoners and staff are frequently seen and any emerging issues are heard and noted. These visits are now recorded for audit and inspection purposes.</p><p> </p>","Lord Newby","HL6604 ; HL6605","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46995/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what action they have taken to respond to the recommendation by Her Majesty's Chief Inspector of Prisons in his recent report on HMP Belmarsh that the library should increase its opening hours so that all prisoners have access to it.","false","Biography information for Baroness Stern","Baroness Stern","HL6603"
"http://data.parliament.uk/resources/46996","Ministry of Justice","false","2014-04-16","<p /> <p /> <p>1. The prisoner regime includes a programme to allow access to the library once a week for those not attending education. The implementation of New Ways of Working, which includes the introduction of a new Core Day, will increase the opportunity for prisoners to access the library.</p><p> </p><p>2. All in use cells on the High Security Unit / Special Secure Unit are appropriately furnished in compliance with national guidelines, which are also included as part of the unit's operating standards. The cells are also equipped to the specification required for accommodating Category A prisoners. The accommodation on the unit is inspected monthly, to ensure compliance and to maintain decency; this system is audited.</p><p> </p><p><em>3. </em>The Governor has a programme of visits throughout the establishment; this includes visits to the HSU / SSU. The requirement for a weekly visit is completed by the Governor or the Deputy Governor, and the visits will ensure that all prisoners and staff are frequently seen and any emerging issues are heard and noted. These visits are now recorded for audit and inspection purposes.</p><p> </p>","Lord Newby","HL6603 ; HL6605","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46996/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what action they have taken to respond to the recommendation by Her Majesty's Chief Inspector of Prisons in his recent report on HMP Belmarsh that not all cells in the High Security Unit and Special Security Unit were equipped with furniture and furnishings in line with the Prison Service's operating standards for such units.","false","Biography information for Baroness Stern","Baroness Stern","HL6604"
"http://data.parliament.uk/resources/46997","Ministry of Justice","false","2014-04-16","<p /> <p /> <p>1. The prisoner regime includes a programme to allow access to the library once a week for those not attending education. The implementation of New Ways of Working, which includes the introduction of a new Core Day, will increase the opportunity for prisoners to access the library.</p><p> </p><p>2. All in use cells on the High Security Unit / Special Secure Unit are appropriately furnished in compliance with national guidelines, which are also included as part of the unit's operating standards. The cells are also equipped to the specification required for accommodating Category A prisoners. The accommodation on the unit is inspected monthly, to ensure compliance and to maintain decency; this system is audited.</p><p> </p><p><em>3. </em>The Governor has a programme of visits throughout the establishment; this includes visits to the HSU / SSU. The requirement for a weekly visit is completed by the Governor or the Deputy Governor, and the visits will ensure that all prisoners and staff are frequently seen and any emerging issues are heard and noted. These visits are now recorded for audit and inspection purposes.</p><p> </p>","Lord Newby","HL6603 ; HL6604","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46997/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-03",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion of Her Majesty's Chief Inspector of Prisons in his recent report on HMP Belmarsh that the requirement in the operating standards for the Governor to visit the High Security Unit and the Special Security Unit once a week had not been met.","false","Biography information for Baroness Stern","Baroness Stern","HL6605"
