"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235979","Treasury","false","2020-09-25","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage, arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Personal allowances will apply to passengers entering England, Scotland and Wales from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- Passengers travelling from England, Scotland and Wales to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- The VAT Retail Export Scheme in England, Scotland and Wales will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across England, Scotland, Wales and Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-25T13:06:23.467Z","http://data.parliament.uk/resources/1235979/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's news story Duty Free extended to the EU from January 2021, published on  11 September 2020, whether those new arrangements will apply to airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92634"
"http://data.parliament.uk/resources/1236126","Treasury","false","2020-09-24","<p>The 2018-19 Self-Assessment tax return typically has an online filing deadline of 31 January 2020.</p><p>The value of payments attributed to late filing penalties for people filing late and after the deadline of 31 January 2020:</p><p> </p><table><tbody><tr><td><p>Tax Year penalty relates to</p></td><td><p>Penalty payments</p></td></tr><tr><td><p>2018-19</p></td><td><p>£18,558,000</p></td></tr></tbody></table><p> </p><p>Note: The figure has been rounded to the nearest thousand. The figure has been produced using an extract of the data provided for analytical purposes, and there may be small differences between this and other HMRC systems including the live SA system (CESA).</p><p> </p><p>This analysis is based on penalties created and payments received to 4 September 2020. It includes penalty payments made during a period of about six months. Further penalties will be issued and paid relating to this tax return.</p><p> </p><p>The figure provided should not be compared with previous figures provided for earlier years. More penalties will be issued and paid relating to all years but further payments to recent years will be relatively higher, so there will be greater changes to recent years. It is not possible to make meaningful comparisons between different years’ figures.</p><p> </p><p>The above figures include payments for the initial £100 late filing penalty. Late Payment penalties have not been included.</p><p> </p><p>These late filing penalties relate to: individuals who filed online after 31 January after the end of the corresponding tax year and at least 3 months after they were issued with a notice to file; individuals who have missed the 31 January deadline and who have not yet filed their SA return for the corresponding tax year; and individuals who did not need to file an SA return for that tax year but received late filing penalties due to late notification.</p><p> </p><p>The figures may include some penalty payments relating to Trust returns as they receive the same penalty code. Penalty payments relating to partnership returns are not included.</p><p> </p><p>Penalties are not used as a means of generating revenue. HMRC charge penalties to encourage taxpayers to meet their tax obligations and to act as a sanction for those who do not, so the majority who do pay correctly and on time are not disadvantaged. Not all taxpayers who fail to submit their return on time will have to pay a penalty. A penalty will not be payable if a taxpayer had a reasonable excuse for not filing their return on time or if they no longer need to file a return.</p><p> </p><p>HMRC recognise that because of the exceptional circumstances presented by COVID-19, some taxpayers will not be able to meet their tax obligations on time, or appeal or review HMRC decisions within the usual time limit. HMRC’s approach has been to collect the tax and penalties due in a way that recognises the challenges that businesses and individuals are facing, and these figures reflect that approach.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-24T16:02:26.427Z","http://data.parliament.uk/resources/1236126/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Unpaid Taxes: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92712"
"http://data.parliament.uk/resources/1231841","Treasury","false","2020-09-10","<p>Excluding businesses with more than 25 outlets, there were 2,207 restaurants registered for the Eat Out to Help Out Scheme in Northern Ireland on 27 August.</p><p> </p><p>HMRC published a parliamentary constituency breakdown for the Eat Out to Help Out scheme on 4 September: <a href="https://www.gov.uk/government/publications/eat-out-to-help-out-scheme-claims-by-parliamentary-constituency" target="_blank">https://www.gov.uk/government/publications/eat-out-to-help-out-scheme-claims-by-parliamentary-constituency</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-10T10:58:26.017Z","http://data.parliament.uk/resources/1231841/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-07","Eat Out to Help Out Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many eating establishments registered for the Eat out to Help out Scheme in Northern Ireland, by constituency.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","85949"
"http://data.parliament.uk/resources/1222517","Treasury","false","2020-07-14","<p>More than £27.4 billion has been claimed through the Coronavirus Job Retention Scheme (CJRS), supporting 1.1m employers and 9.4m furloughed jobs. The vast majority of employers have used the scheme responsibly. Compliance and anti-fraud measures have been built into the administration of the scheme since its inception.</p><p> </p><p>Since 1 July, Her Majesty’s Revenue &amp; Customs have enabled employers who have overclaimed the CJRS to pay back part or all of their grant; this includes employers that have accidentally overclaimed without intending to abuse the scheme. Employers can either correct overclaims in their next claim or make a payment to HMRC.</p><p> </p><p>Since the start of the scheme, the Government has asked employees to report any concerns about CJRS fraud to HMRC. Fraudulent abuse of the scheme can be reported through HMRC’s online reporting form, which can be found here: <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc" target="_blank">https://www.gov.uk/government/organisations/hm-revenue-customs/contact/report-fraud-to-hmrc</a>.</p><p> </p><p>HMRC will not hesitate to act on reports of abuse and the first arrest made in relation to CJRS fraud took place on 8 July.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-07-14T11:44:58.087Z","http://data.parliament.uk/resources/1222517/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-09","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to prevent abuse of the Coronavirus Job Retention Scheme since 1 July 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71674"
"http://data.parliament.uk/resources/1204794","Treasury","false","2020-06-22","<p>Raising over £130 billion in 2019/2020, VAT is an important source of revenue for the Exchequer and plays an important part in funding the Government’s spending priorities including hospitals, schools and defence.</p><p> </p><p>A VAT reduction would therefore come at a considerable cost to the Exchequer.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has announced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates worth more than £300 billion.</p><p> </p><p>The Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-22T11:32:36.05Z","http://data.parliament.uk/resources/1204794/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-17","VAT: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an urgent assessment of the potential merits of reducing the VAT rate for on street retail shopping.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","60694"
"http://data.parliament.uk/resources/1203310","Treasury","false","2020-06-17","<p>The average payment for the Coronavirus Job Retention Scheme per furloughed employee in Northern Ireland is not available.</p><p> </p><p>Payments for the Self-Employment Income Support Scheme (SEISS) covered a period of three months. As of 31 May 2020 the average payment from the SEISS to individuals in Northern Ireland was £2,900.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-17T13:20:24.683Z","http://data.parliament.uk/resources/1203310/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-12","Government Assistance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, what the average furlough payments were to (a) employees and (b) self-employed people in Northern Ireland in the first month after the commencement of those schemes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59189"
"http://data.parliament.uk/resources/1195529","Treasury","false","2020-05-18","<p>Everyone in Northern Ireland who is eligible for the Self-Employment Income Support Scheme (SEISS) will be able to claim their grants.</p><p> </p><p>People who have engaged with HM Revenue &amp; Customs (HMRC) online in the past using an existing Government Gateway credential – for example, to file their Self-Assessment tax return – can reuse their existing online Government Gateway credentials to claim the grant. Most people who are eligible to claim have credentials already.</p><p> </p><p>Those dealing with HMRC online for the first time will be required to verify their identity. HMRC worked quickly with the Driving and Vehicle Licensing Agency to enable people to use a GB driving licence to verify their identity for SEISS. It has not been possible to add non-UK passports or non-GB driving licences to the Government Gateway authentication service in the same timeline. HMRC are currently exploring whether it is possible to connect to Northern Ireland Driver &amp; Vehicle Agency (DVA) and Irish Passport Service data, as part of their continuing improvement of the Government Gateway.</p><p> </p><p>Those who do not have a UK passport or GB driving licence can use the multiple-choice questions option to verify their identity. This uses a financial checking service that does not require a passport or driving licence. Anyone who is unable to verify their identity in this way can also make their claim by telephone.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:24:43.187Z","http://data.parliament.uk/resources/1195529/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-13","Self-employment Income Support Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the required identification documents for the Self Employed Income Support Scheme to allow people in Northern Ireland, whose only identification is a Northern Ireland Driving Licence, to use the scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46570"
"http://data.parliament.uk/resources/1195541","Treasury","false","2020-05-18","<p>The Border Delivery Group (BDG) is a function within HM Government. Officials in the BDG meet regularly with a wide range of stakeholders.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:43:33.39Z","http://data.parliament.uk/resources/1195541/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-13","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, when the Border Delivery Group next plans to meet.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46571"
"http://data.parliament.uk/resources/1190847","Treasury","false","2020-05-04","<p>HMRC have confirmed to businesses that to preserve the integrity of the customs platform, both CHIEF and CDS will continue to be dual run beyond the end of the Transition Period. This decision was based on delivery partner assessment of achieving the 2020 migration target prior to the COVID-19 outbreak. As is the case for all businesses, the COVID-19 outbreak is having an impact on delivery partner capacity and HMRC continue to work closely with the sector on the delivery of CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-04T15:43:36.263Z","http://data.parliament.uk/resources/1190847/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-27","Customs Declaration Services Programme: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what effect the covid-19 outbreak will have on traders being transferred to the Customs Declaration Service by late 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","40521"
"http://data.parliament.uk/resources/1187535","Treasury","false","2020-04-21","<p>Any employer using a UK PAYE scheme can access the Coronavirus Job Retention Scheme provided they meet the other eligibility criteria.</p><p> </p><p>As of January 2020, there were about 29.2 million employees being paid through a PAYE scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-21T14:23:13.07Z","http://data.parliament.uk/resources/1187535/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-24","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who will be eligible to receive 80 per cent of their salaries under the terms of the Coronavirus Job Retention Scheme during the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34313"
