"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker",,"Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:40:17.093Z","http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL662"
"http://data.parliament.uk/resources/750531","Department for Transport","false","2017-07-20","<p>HS2 Ltd and Network Rail are cooperatively engaged in determining the future power supply requirements for Network Rail routes over which HS2 services will operate. This work will take account of the requirements of all users of the routes and will identify the scope and timing requirements of any modifications that are identified as necessary. The output of these discussions will inform decisions around the planning and funding of any proposed works.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:43:02.073Z","http://data.parliament.uk/resources/750531/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government what modifications to the power supply (1) are planned, and (2) have been funded, to facilitate operation of HS2 services on Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL663"
"http://data.parliament.uk/resources/750547","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Union Agency for Railways.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of rail safety and standards.</p>",,"Lord Callanan",,"2017-07-25T10:01:37.56Z","http://data.parliament.uk/resources/750547/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Railway Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL679"
"http://data.parliament.uk/resources/750548","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Fisheries Control Agency (EFCA) is funded from the EU budget, to which the UK is the second largest net contributor.</p>",,"Lord Gardiner of Kimble",,"2017-07-20T15:12:26.66Z","http://data.parliament.uk/resources/750548/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Fisheries Control Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL680"
"http://data.parliament.uk/resources/750549","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The European Chemicals Agency (ECHA) provides a range of centralised functions across a number of EU chemicals regimes, including facilitating collective decisions amongst EU Member States. Under the EU REACH Regulation, it manages data about chemicals on the EU market. Chemicals manufactured or imported in quantities above 1 tonne a year must be registered with ECHA to access the single market.</p><p>The UK’s current involvement with ECHA comes as part of our membership of EU. ECHA is funded mainly through a combination of industry fees for a variety of the services it provides and direct EU funding. The higher the income generated from fees, the lower the EU budget subsidy. As ECHA is an agency of the EU, the UK’s contribution to its running costs is through our general contribution to the EU budget.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2017-07-20T15:13:15.623Z","http://data.parliament.uk/resources/750549/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Chemicals Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL681"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750632","HM Treasury","false","2017-07-17","<p>The information for the years to 31 January 2008 (Tax Return Year 2006-07) and 31 January 2009 (Tax Return Year 2007-08) has been archived. It would be disproportionately costly to provide the information for these years as it is not held in an accessible form. The information for the remaining years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Filing Deadline</p></td><td><p>31 Jan 2010</p></td><td><p>31 Jan 2011</p></td><td><p>31 Jan 2012</p></td><td><p>31 Jan 2013</p></td></tr><tr><td><p>Tax Return Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td></tr><tr><td><p>Filed on-time by 31 Jan</p></td><td><p>8.57m</p></td><td><p>8.64m</p></td><td><p>9.45m</p></td><td><p>9.61m</p></td></tr><tr><td><p>% Filed on-time</p></td><td><p>88%</p></td><td><p>86%</p></td><td><p>90%</p></td><td><p>93%</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>Filing Deadline</p></td><td><p>31 Jan 2014</p></td><td><p>31 Jan 2015</p></td><td><p>31 Jan 2016</p></td><td><p>31 Jan 2017</p></td></tr><tr><td><p>Tax Return Year</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td></tr><tr><td><p>Filed on-time by 31 Jan</p></td><td><p>10.03m</p></td><td><p>10.24m</p></td><td><p>10.39m</p></td><td><p>10.37m</p></td></tr><tr><td><p>% Filed on-time</p></td><td><p>93%</p></td><td><p>92%</p></td><td><p>92%</p></td><td><p>93%</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2017-07-17T15:28:49.023Z","http://data.parliament.uk/resources/750632/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-11","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what changes there have been to the number of tax returns submitted on time in the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4246"
"http://data.parliament.uk/resources/750633","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government is aware of reports regarding Pastor Victor Bet Tamraz, Amin Afshar Naderi and Hadi Asgari. The Government notes the worrying trend of harassment of Christians in Iran and strongly condemns any mistreatment of religious minorities in the country. We regularly raise our concerns about the human rights situation in Iran both in London and Tehran. We call on Iran to cease harassment of religious minorities and fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-17T16:31:19.77Z","http://data.parliament.uk/resources/750633/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Iranian Government on the treatment of Pastor Victor Bet Tamraz, Amin Afshar Naderi and Hadi Asgari in prison in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4243"
