"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168268","Foreign and Commonwealth Office","false","2014-12-10","Through our leadership in the UN Security Council, the UK supported and contributed to the UN Mission in South Sudan’s (UNMISS) mandate, in May 2014, to protect civilians, provide humanitarian assistance and investigate human rights abuses. We used the recent renewal of UNMISS’s mandate on 25 November 2014 to ensure that the protection of civilians remains a top priority.","Rochford and Southend East","James Duddridge","2014-12-10T16:45:26.03Z","http://data.parliament.uk/resources/168268/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the renewed mandate of the UN mission to South Sudan continues to have a strong focus on the protection of civilians; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217480"
"http://data.parliament.uk/resources/168269","Foreign and Commonwealth Office","false","2014-12-10","<p>The UK continues to provide political and financial support to the UN Mission in South Sudan to allow it to implement its revised mandate. We supported an increase in the number of peacekeeping troops and continue to call on the UN to ensure full deployment. In financial year 2013/14, the UK contributed almost £37m to UNMISS.</p>","Rochford and Southend East","James Duddridge","2014-12-10T16:46:14.99Z","http://data.parliament.uk/resources/168269/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that the UN peace keeping mission to South Sudan is well-resourced, fully deployed and implementing its mandate; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217481"
"http://data.parliament.uk/resources/168270","Foreign and Commonwealth Office","false","2014-12-10","Officials at our Embassy in Juba are closely monitoring and reporting on the conflict in South Sudan. Most recently there have been relatively minor clashes reported in Jonglei, Unity and Upper Nile states. The UK is providing assistance to the regions’ Monitoring and Verification Teams that investigates violations of the Cessation of Hostilities Agreement.","Rochford and Southend East","James Duddridge","2014-12-10T16:47:07.847Z","http://data.parliament.uk/resources/168270/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of renewed conflict in South Sudan; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217482"
"http://data.parliament.uk/resources/168271","Foreign and Commonwealth Office","false","2014-12-10","<p>The UK is supporting regional efforts to resolve the conflict in South Sudan by providing political and financial assistance to the Intergovernmental Authority on Development-led peace talks. The UK also led efforts to secure an EU sanctions regime for South Sudan that targeted individuals from both sides of the conflict. We will work with our UN Security Council partners to take action against those who obstruct peace. When I met Dr Benjamin, the South Sudanese Foreign Minister, during the UN General Assembly in September, I stressed the importance of a full and immediate cessation of hostilities.</p>","Rochford and Southend East","James Duddridge","2014-12-10T16:50:58.437Z","http://data.parliament.uk/resources/168271/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that both sides in the conflict in South Sudan implement the agreement to end all hostilities; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","217483"
"http://data.parliament.uk/resources/168275","Foreign and Commonwealth Office","false","2014-12-10","<p>We recognise that there are human rights concerns on both sides of the line of control in Kashmir. Any allegations of human rights abuses should be investigated thoroughly, promptly and transparently. We have dialogues with the governments of both India and Pakistan in which we make this position clear. <br><br>Foreign and Commonwealth Office Ministers will be involved in marking International Human Rights Day, not least through an event hosted by my right hon. and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay of St Johns, and a number of written pieces by Ministers on global human right issues.</p>","East Devon","Mr Hugo Swire","2014-12-10T15:46:10.04Z","http://data.parliament.uk/resources/168275/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to raise human rights issues in Kashmir with his international counterparts upon the occasion of the UN International Human Rights Day on 10 December 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","217502"
"http://data.parliament.uk/resources/168029","Foreign and Commonwealth Office","false","2014-12-10","<p>We monitor the stability of Sierra Leone, Guinea and Liberia closely, drawing on reporting from our Embassies in the region. The Ebola outbreak has not led to widespread public order problems in any of the three countries, though isolated incidents have occurred. Their Governments have proved largely resilient, despite the enormous pressures caused by the crisis. Britain’s support to the Ebola response and our long-standing political, development, and security partnership with the Sierra Leonean Government has been a major contributory factor in that country. The economies of Sierra Leone, Liberia and Guinea have all suffered from Ebola whilst falls in commodity prices have also affected growth. The latest World Bank reports suggest that growth may be flat or negative and will stretch Government finances. Agriculture, tourism and services sectors have been worst hit. In recent years, we have worked closely with the Sierra Leonean authorities to promote long-term economic growth, and will intensify these efforts to help them mitigate the effects of the current crisis.</p>","Rochford and Southend East","James Duddridge","2014-12-10T14:16:40.953Z","http://data.parliament.uk/resources/168029/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Ebola outbreak on the political and economic stability of the West African nations affected; and if he will make a statement.","false","Biography information for Jonathan Evans","Cardiff North","Jonathan Evans","217226"
"http://data.parliament.uk/resources/168030","Foreign and Commonwealth Office","false","2014-12-10","<p>The 30 November Moldovan parliamentary elections illustrate Moldova’s commitment to democracy. We support the right of every Moldovan voter to have their say on the future they want for their country without outside interference.</p><p>The Organization for Security and Co-operation in Europe Office for Democratic Institutions and Human Rights-led international election mission’s Statement of Preliminary Findings and Conclusions found that the parliamentary elections were &quot;conducted in line with international standards and norms&quot;. And that, although the late exclusion from the election of one political party raised questions about timing and circumstances, there was a wide choice of political alternatives.</p><p>The UK provided two long-term and 18 short-term observers to the Office for Democratic Institutions and Human Rights mission.</p>","Aylesbury","Mr David Lidington","2014-12-10T16:39:25.317Z","http://data.parliament.uk/resources/168030/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Moldova","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has assessed the recent Moldovan parliamentary elections as free and fair; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217162"
"http://data.parliament.uk/resources/168033","Foreign and Commonwealth Office","false","2014-12-09","<p>The third independent Pitcairn Child Safety Review (CSR) provided a further assessment of child safety and safeguarding measures with 21 recommendations put forward. A summary of the recommendations was placed in the House of Commons Library last year. The majority of the recommendations have been implemented with a small number on going. A further CSR is under discussion.</p><p>Her Majesty's Government (HMG) has upgraded its presence on the island with a newly arrived Administrator. Officials visited the island in 2013 and had detailed discussions on child safeguarding with the Council. Child Matters Trust, a New Zealand based Non Governmental Organisation, visited the island in 2014 to deliver training. The new Governor based in New Zealand has re-iterated the importance of child safeguarding during his first visit in November.</p><p>There is a stronger partnership between HMG and the Pitcairn Island Council on child safeguarding. We work closely with the Council to implement all the recommendations. Our commitment to strengthen the protection of children, young people and their families on Pitcairn remains a top priority. Established policies and procedures are in place for handling child protection concerns. This includes the retention of a restrictive applications process for visits to Pitcairn by minors. There is a community of professionals on Pitcairn, including a police officer, a trained social worker, a teacher and a doctor, who all play an important role in child safety. Until such time as a future report shows no risk to children on the island, the very robust safeguarding measures will remain in place.</p>","Rochford and Southend East","James Duddridge","2014-12-09T17:19:02.153Z","http://data.parliament.uk/resources/168033/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Pitcairn Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on implementation of the recommendations of the third Pitcairn Child Safety Review.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","217277"
"http://data.parliament.uk/resources/168077","Foreign and Commonwealth Office","false","2014-12-10","<p>A very wide range of views was expressed by participants at the Conference, as reflected in the factual summary of the conference issued under the Chair’s authority. Some argued that the way to achieve the goal of a world without nuclear weapons was to ban weapons now, or to fix a timetable for their elimination. This approach fails to take account of the stability and security which nuclear weapons can help to secure. None of us would gain from a loss of that stability. The United Kingdom believes that the UN Disarmament Machinery and the Non-Proliferation Treaty provide the right forum for working towards a world without nuclear weapons. The UK Ambassador restated our concern at the humanitarian consequences which could result from the use of nuclear weapons. That is why the UK works extremely hard to prevent the use of nuclear weapons, to prevent the proliferation of nuclear weapons, and to keep our own nuclear weapons safe and secure. We are also committed to working towards a world without nuclear weapons. We shall, however, retain a credible, continuous and submarine-based deterrent for as long as the global security situation makes it necessary. The UK intervention at the conference has already been published on the gov.uk website. I have also arranged for a copy to be placed in the Library of the House.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-10T16:18:52.897Z","http://data.parliament.uk/resources/168077/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the international conference on the humanitarian consequences of nuclear weapons held in Vienna on 8 and 9 December 2014; if he will publish on his Department's website all print and oral submissions made by the UK to the conference; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217218"
"http://data.parliament.uk/resources/167744","Foreign and Commonwealth Office","false","2014-12-10","<p>Fisheries management is a devolved issue and as such is the responsibility of the Ascension Island Government. We have consulted the Ascension Island Government regarding this information. It would not be appropriate to provide the names of companies which purchased commercial fishing licences as this information is held in commercial confidence by the Ascension Island Government. All existing fishing licences expired at the end of 2013 and the Ascension Island Government are not issuing any new fishing licences until a decision has been made on the future management regime.</p>","Rochford and Southend East","James Duddridge","2014-12-10T16:57:52.16Z","http://data.parliament.uk/resources/167744/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Ascension Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Asian companies purchased commercial fishing licences in Ascension Island's waters in each of the last five years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","217075"
