"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667514","Department for Education","false","2023-11-17","<p>The Department takes the safety of children and those who work with them very seriously and expects Local Authorities, governing bodies and academy trusts to have robust plans in place to manage asbestos in school buildings effectively, in line with their legal duties.</p><p>Asbestos duty holders, such as Local Authorities and academy trusts, are responsible for understanding the presence of asbestos in schools and putting appropriate measures in place for its management.</p><p>The Health and Safety Executive (HSE) regulates schools’ compliance with legislation to manage their asbestos safely. These require duty holders to have a robust asbestos management plan, train staff, and maintain an asbestos register detailing location, type, and condition of asbestos in their buildings.</p><p>Information on how schools are managing asbestos is now being collected via the Department’s Condition Data Collection 2 (CDC2) programme, which started in 2021 and will complete in 2026.</p><p>The Department has committed £1.8 billion of capital funding for the 2023/24 financial year to improve the condition of school buildings, as part of over £15 billion allocated since 2015. In addition, the Department will transform poor condition buildings at 500 schools and colleges through the School Rebuilding Programme.</p><p>The Department provides annual capital funding to Local Authorities to improve the condition of their schools and keep them safe and compliant with relevant regulations, including removing asbestos, when it cannot be managed safely in situ. Harrow local authority was allocated £2.7 million in School Condition Allocations for the 2023/24 financial year to provide funding to the schools for which it is responsible. This is part of £19 million allocated since 2015, when School Condition Allocations were introduced.</p><p> </p>","Wantage","David Johnston",,"2023-11-17T12:33:34.383Z","http://data.parliament.uk/resources/1667514/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, how many schools have asbestos on their estate; how many schools have an asbestos management plan in place; and what funding her Department has provided to the London Borough of Harrow for the (a) removal and (b) management of asbestos in each of the last 13 years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22"
"http://data.parliament.uk/resources/1667572","Department for Education","false","2023-11-13","<p>The department holds data on the number of children and young people with an Education, Health and Care plan, including the setting in which the child or young person is typically educated or where they are not in education or training for any reason. The information is available in the National Statistics publication at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p><p>The data can be broken down by region and local authority. Data is not available at parliamentary constituency level.</p>","Wantage","David Johnston",,"2023-11-13T10:03:01.68Z","http://data.parliament.uk/resources/1667572/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many children with SEND are not in formal education in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London as of 7 November 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","562"
"http://data.parliament.uk/resources/1667615","Department for Education","false","2023-11-14","<p>The department is committed to ensuring that children and young people with Special Educational Needs and Disabilities (SEND) get the support they need wherever they live.</p><p>​The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan outlines the government’s mission to create a single, national SEND and AP system; the proposal to develop National Standards is a fundamental part of this. The Standards will set out what support should be available and who is responsible for providing it to give families confidence and clarity on how the needs of children and young people will be met. These Standards will apply nationally, including London.</p><p>​The SEND and AP Improvement Plan also sets out proposals to improve the Education, Health and Care (EHC) plan assessment and planning process, by introducing standardised forms and processes, as well as supporting guidance to provide greater consistency.</p><p>In addition, the department’s Delivering Better Value programme aims to improve outcomes for children and young people and put the SEND system on a more sustainable footing by funding high needs system transformation in up to 55 local authorities, including the London Borough of Enfield, with significant Dedicated Schools Grant deficits. It does so by providing diagnostic support to the local authority, identifying opportunities to improve services and meeting children’s needs better, and then grant funding the local authority’s plan.</p><p>​Furthermore, high needs funding to support children and young people with complex SEND is rising to £10.1 billion in the 2023/24 financial year, which is an increase of over 50% compared to 2019/20. Of this, the London Borough of Enfield’s high needs funding allocation for 2023/24 is £76 million, which is an 11.5% per head increase compared to the amount of high needs funding allocated in the 2022/23 financial year.</p><p> </p>","Wantage","David Johnston",,"2023-11-14T16:28:05.667Z","http://data.parliament.uk/resources/1667615/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Greater London","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve support for children with special educational needs in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","583"
"http://data.parliament.uk/resources/1667742","Department for Education","false","2023-11-14","<p>The 2021 Spending Review (SR) announced £259 million over the 2021 SR period to maintain capacity and expand provision in secure and open residential children’s homes.</p><p> </p><p>Following this announcement, the department launched several waves of bidding rounds for local authorities to submit applications for this funding for both open and secure children’s homes.</p><p> </p><p>A total of £80 million has been allocated to open children’s homes over two bidding rounds. The remaining £179 million is being allocated to secure children’s homes over two bidding rounds. This includes funding the development of two new Secure Children’s Homes in London and the West Midlands and a rebuild of an existing Secure Children’s Home in Lincolnshire, as well as a number of smaller projects to improve sufficiency in existing secure homes. The department is currently in the process of allocating further funds over the remaining SR period for existing secure homes following the conclusion of a review of the secure estate.</p>","Wantage","David Johnston",,"2023-11-14T15:44:24.62Z","http://data.parliament.uk/resources/1667742/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 12 September 2023 to Question 196441 on Children: Social Services, how the £259 million capital funding for residential children’s homes will be allocated.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","66"
"http://data.parliament.uk/resources/1667750","Department for Education","false","2023-11-14","<p>Local authorities have a statutory duty set out in Section 22(3) of the Children’s Act 1989 to make sure that there is sufficient provision in their area to meet the needs of children in their care. Ofsted currently inspect local authorities’ children’s services and how they are meeting their range of statutory duties.</p><p> </p><p>The department recognises that there are not enough of the right homes in the right places for children in care. The department wants to reduce out of area placements, but in some circumstances, it is the right decision for a child to be placed outside their home authority.</p><p> </p><p>This Government is working to drive forward improvements at a national, regional, and local level to increase sufficiency and improve standards of care and regulations.</p><p> </p><p>By 2027, there will be an increase in the availability of high-quality, stable, and loving homes for every child in care, close to where they are from. To achieve this, the department is supporting local authorities to increase care placements and ensure they meet children’s needs. The department has allocated £259 million of capital funding for secure and open children’s homes and over £27 million to deliver a fostering recruitment and retention programme.</p><p> </p><p>In the longer-term, Regional Care Co-operatives (RCCs) will plan, commission and deliver children’s social care placements. Through operating on a larger scale and developing specialist capabilities, the RCCs will be able to develop a wide range of places to better meet children’s needs. This, in turn, should lead to improved placement stability and fewer out of area placements. The department is investing in two pathfinders to test the RCC model in collaboration with local authorities.</p>","Wantage","David Johnston",,"2023-11-14T16:22:20.013Z","http://data.parliament.uk/resources/1667750/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the report by Become entitled Gone Too Far, published in April 2023, if she will make an assessment of the implications for her Department's policies of the proportion of local authorities that do not have a published sufficiency plan for children's social care.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","68"
"http://data.parliament.uk/resources/1667851","Department for Education","false","2023-11-30","<p>The department has allocated a total of £1.9 billion in high needs capital funding to local authorities in England between 2018/19 and 2022/23. The department expects local authorities to use this funding to create new places and improve existing provision for children and young people with Special Educational Needs and Disabilities (SEND) or who require Alternative Provision. Local authorities can provide these places by expanding existing mainstream schools, special schools, or other specialist settings, or through new special schools.</p><p>On top of this, the department has opened 61 centrally delivered special free schools since 2018/19. The capital spend for these schools cannot be readily broken down for the last five years.</p><p>In addition to the funding for new places, high needs revenue funding for children and young people with complex needs is increasing to over £10.5 billion in the 2024/25 financial year, an increase of over 60% from the 2019/20 allocations. This funding will help local authorities and schools with the increasing costs of supporting children and young people with SEND, including those in special schools.</p>","Wantage","David Johnston","516","2023-11-30T17:19:13.987Z","http://data.parliament.uk/resources/1667851/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, how much capital funding her Department allocated for new SEND schools in each of the last five years.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","515"
"http://data.parliament.uk/resources/1667852","Department for Education","false","2023-11-30","<p>The department has allocated a total of £1.9 billion in high needs capital funding to local authorities in England between 2018/19 and 2022/23. The department expects local authorities to use this funding to create new places and improve existing provision for children and young people with Special Educational Needs and Disabilities (SEND) or who require Alternative Provision. Local authorities can provide these places by expanding existing mainstream schools, special schools, or other specialist settings, or through new special schools.</p><p>On top of this, the department has opened 61 centrally delivered special free schools since 2018/19. The capital spend for these schools cannot be readily broken down for the last five years.</p><p>In addition to the funding for new places, high needs revenue funding for children and young people with complex needs is increasing to over £10.5 billion in the 2024/25 financial year, an increase of over 60% from the 2019/20 allocations. This funding will help local authorities and schools with the increasing costs of supporting children and young people with SEND, including those in special schools.</p>","Wantage","David Johnston","515","2023-11-30T17:19:14.053Z","http://data.parliament.uk/resources/1667852/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, how much capital funding her Department spent on new SEND schools in each of the last five years.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","516"
"http://data.parliament.uk/resources/1667860","Department for Education","false","2023-11-14","<p>Current guidance is clear that governing bodies should ensure that a school’s policy covers individual healthcare plans, and who is responsible for their development, to support pupils at school with medical conditions. The governing body should also ensure that plans are reviewed at least annually, or earlier if evidence is presented that the child’s needs have changed. Healthcare plans should be developed with the child’s best interests in mind; they should be developed to ensure that the school assesses and manages risks to the child’s education, health and social wellbeing, as well as ensuring that disruption is minimised.</p><p>In the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, which was published in March 2023 in response to the Green Paper, the department outlined its ambition to build a consistent national SEND and AP system that enables children, young people, and their families to access the support they need consistently.</p><p>The consultation on the Green Paper received a very small number of specific responses related to medical conditions in schools. The department will factor these into further policy development and will consider updating the statutory guidance when making decisions on wider reforms.</p><p> </p>","Wantage","David Johnston","522","2023-11-14T16:44:31.703Z","http://data.parliament.uk/resources/1667860/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to issue updated guidance to schools on supporting pupils with medical conditions.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","521"
"http://data.parliament.uk/resources/1667868","Department for Education","false","2023-11-14","<p>Current guidance is clear that governing bodies should ensure that a school’s policy covers individual healthcare plans, and who is responsible for their development, to support pupils at school with medical conditions. The governing body should also ensure that plans are reviewed at least annually, or earlier if evidence is presented that the child’s needs have changed. Healthcare plans should be developed with the child’s best interests in mind; they should be developed to ensure that the school assesses and manages risks to the child’s education, health and social wellbeing, as well as ensuring that disruption is minimised.</p><p>In the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, which was published in March 2023 in response to the Green Paper, the department outlined its ambition to build a consistent national SEND and AP system that enables children, young people, and their families to access the support they need consistently.</p><p>The consultation on the Green Paper received a very small number of specific responses related to medical conditions in schools. The department will factor these into further policy development and will consider updating the statutory guidance when making decisions on wider reforms.</p><p> </p>","Wantage","David Johnston","521","2023-11-14T16:44:31.75Z","http://data.parliament.uk/resources/1667868/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, whether her Department is taking steps to ensure that every school pupil with a medical condition has an individual healthcare plan.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","522"
"http://data.parliament.uk/resources/1667950","Department for Education","false","2023-11-13","<p>The department does not hold the data requested.</p><p>The department collects data from local authorities on the number of children and young people with an Education, Health and Care Plan, but this does not include information on the contents of the plan.</p><p> </p>","Wantage","David Johnston",,"2023-11-13T10:04:34.643Z","http://data.parliament.uk/resources/1667950/answer","Biography information for David Johnston","60","Education","Education","2023-11-07","Special Educational Needs: Sign Language","1","House of Commons","To ask the Secretary of State for Education, how many Education Health and Care Plans include (a) courses and (b) other forms of training in British Sign Language for (i) children and (ii) family members.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","325"
