"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416179","Ministry of Justice","false","2015-09-14","<p /> <p>The National Offender Management Service continues to assess the developing risk posed by Unmanned Aerial Vehicles (UAVs) or ‘drones’. All prisons have local contingency plans to respond to incidents including drones.</p><p>The previous Government introduced legislation which prohibits the “projection” of any item into prison by any means, including by a drone. Prisons work with law enforcement to investigate and prosecute perpetrators, where appropriate.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-14T11:07:05.573Z","http://data.parliament.uk/resources/416179/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the risks posed by unmanned drones to prison security; and what steps he is taking to protect against drones dropping contraband material into prisons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8567"
"http://data.parliament.uk/resources/416202","Ministry of Justice","false","2015-09-15","<p>HMP Wandsworth is implementing its action plan addressing the recommendations in the Inspectorate report. A new governor is in place who is focusing on delivering a safe, decent and secure regime. Additional resources have been identified within the establishment to support the safety and violence issues within the report and the prison is working hard to improve the issues identified in the report.</p><p> </p><p>The National Offender Management Service (NOMS) is committed to running safe prisons. Violence in prison is wholly unacceptable. NOMS has launched a new Violence Reduction Project, which has been created to gain better understanding of the causes of the current levels of violence in prisons and to make sure that there is strengthened handling of it, in terms of both prevention and response.</p><p> </p><p>A number of processes are in place to ensure that all black and minority ethnic prisoners are treated fairly with regards to the delivery of services in prisons, including monitoring and equality impact assessments, both of national policies and local implementation.</p><p> </p><p>NOMS has undertaken a large scale recruitment to tackle shortfalls caused by the unexpected rise in the prison population and a higher turnover of staff. NOMS has recruited over 2,230 new Band 3 Officers in the 12 months to 30 June 2015 and is planning to recruit at a similar rate in 2015-16 to address outstanding vacancies and turnover of staff.</p><p> </p><p>Work is already in progress to improve the quality of learning and skills in prisons. Increasing numbers of prisoners are engaged in learning but Ofsted Inspections confirm that one in five prisons has an inadequate standard of education provision and another two fifths require improvement. Additionally, the Secretary of State has asked Dame Sally Coates to chair a review of the quality of education in prisons. The review will report in March 2016. Details can be found at the following link: <a href="http://www.gov.uk/government/speeches/education-in-prison" target="_blank">www.gov.uk/government/speeches/education-in-prison</a></p>","South West Bedfordshire","Andrew Selous",,"2015-09-15T12:51:45.96Z","http://data.parliament.uk/resources/416202/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Wandsworth Prison: Inspections","1","House of Commons","To ask the Secretary of State for Justice, what implications the report of the unannounced visits by HM Chief Inspector of Prisons to HMP Wandsworth will have for his policies on (a) making prisons safer, (b) protecting minority groups in prisons, (c) addressing staff shortages in prisons and (d) providing educational and vocational opportunities in prison.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8689"
"http://data.parliament.uk/resources/416206","Ministry of Justice","false","2015-09-09"," <p /> <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8758","2015-09-09T11:19:34.343Z","http://data.parliament.uk/resources/416206/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, whether his permission was (a) sought and (b) granted for Sir Martin Narey's access to Rainsbrook Secure Training Centre.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8757"
"http://data.parliament.uk/resources/416207","Ministry of Justice","false","2015-09-09"," <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8757","2015-09-09T11:19:34.423Z","http://data.parliament.uk/resources/416207/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with Sir Martin Narey on (a) his access to Rainsbrook Secure Training Centre and (b) his subsequent report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8758"
"http://data.parliament.uk/resources/416211","Ministry of Justice","false","2015-09-16","<p /> <p>Information on the prison population in England and Wales from 2010 to 2015 can be viewed on the Ministry of Justice website and is available in table A1.1 at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449241/prison-population-2015.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449241/prison-population-2015.xlsx</a></p><p> </p><p>The prison population is determined by sentencing decisions made by the independent judiciary, according to law and after considering the circumstances of the individual case. The Government keeps the sentencing framework under review to make sure that the courts have the appropriate powers to deal with offenders in the most effective way possible.</p>","South West Bedfordshire","Andrew Selous",,"2015-09-16T10:14:47.863Z","http://data.parliament.uk/resources/416211/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the prison population of the UK was in each year since 2010; and whether it is his policy to reduce the prison population over the course of the current Parliament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8815"
"http://data.parliament.uk/resources/416212","Ministry of Justice","false","2015-11-16","<p>In my written statement of 22 October, I announced plans for roll out of a smoke free estate.</p><br /><p>The introduction of voluntary smoke free areas in all closed prisons mirrors the provision of drug free wings which exist in many establishments across the estate. Staff and prisoners will be able to elect to work or reside in a smoke free area and they will be supported within them. It is a short term measure which provides a proportionate response to the impact of second hand smoke in communal areas.</p><br /><p>In line with Public Health England (PHE) guidance, the importance and significance placed upon the provision of smoking cessation services is critical to our approach. Prisoners with drug problems are currently managed via a balance of medicated maintenance and abstinence based treatment. We will adopt this approach to smoke free. Vaping and the use of electronic cigarettes (e-cigarettes) as an alternative to tobacco smoking are supported by PHE as a harm reduction tool. Research commissioned by PHE concluded that e-cigarettes can help smokers to stop smoking. E -cigarettes have been made available to prisoners and their use is allowed in designated areas. In addition a range of nicotine replacement products and smoking cessation support will be in place to support prisoners attempting to abstain.</p><br /><p>The Government is committed to reducing the supply of drugs into prison. NOMS already deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. In addition, each prison has a dynamic Local Searching Strategy which identifies and mitigates known supply routes.</p><br /><p>The success of the strategy is illustrated by the reduction of drug misuse in prisons, as measured by the random Mandatory Drug Testing (MDT) programme, which has declined by 17.5 percentage points over the past 17 years.</p><br /><p>This approach to enforcement and security will inform NOMS thinking where appropriate as we move forward to smoke free prisons.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-16T11:38:05.76Z","http://data.parliament.uk/resources/416212/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisons: Tobacco","1","House of Commons","To ask the Secretary of State for Justice, what account his Department took of the experience of attempting to exclude illegal drugs from prisons when formulating its ban on tobacco in prisons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8816"
"http://data.parliament.uk/resources/416213","Ministry of Justice","false","2015-10-28","<p>I refer the Hon. Member to my WMS of 22 October 2015.</p>","South West Bedfordshire","Andrew Selous",,"2015-10-28T10:24:35.527Z","http://data.parliament.uk/resources/416213/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisons: Tobacco","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect on prison and prisoner stability of banning tobacco in prisons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8817"
"http://data.parliament.uk/resources/416218","Ministry of Justice","false","2015-09-14","<p /> <p>Annual information on deaths in each prison can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449651/safety-in-custody-deaths-mar-15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449651/safety-in-custody-deaths-mar-15.xls</a> (tables 1.16 to 1.18).</p><p><br> Annual information on self-harm incidents in each prison is located here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449653/safety-in-custody-self-harm-dec-14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/449653/safety-in-custody-self-harm-dec-14.xls</a></p>","South West Bedfordshire","Andrew Selous",,"2015-09-14T10:34:24.78Z","http://data.parliament.uk/resources/416218/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Bullingdon Prison: Death and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many instances of (a) suicide, (b) other death and (c) self-inflicted injuries there have been in Bullingdon Prison in each of the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","8508"
"http://data.parliament.uk/resources/416255","Ministry of Justice","false","2015-09-14","<p>This information is not available centrally and could only be provided at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","8687","2015-09-14T14:55:41.14Z","http://data.parliament.uk/resources/416255/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisoners' Transfers: Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 years old in each Young Offenders Institution have been transferred to adult prisons in each month since January 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8686"
"http://data.parliament.uk/resources/416256","Ministry of Justice","false","2015-09-14","<p>This information is not available centrally and could only be provided at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","8686","2015-09-14T14:55:41.22Z","http://data.parliament.uk/resources/416256/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Prisoners' Transfers: Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 to 20 in each Young Offenders Institution have been transferred to adult prisons in each month since January 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","8687"
