"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172883","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra has not received any representations on the conduct of Veolia management in Harlow.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T10:44:13.72Z","http://data.parliament.uk/resources/1172883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Veolia Environment: Conduct","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent representations she has received on the conduct of Veolia management in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7192"
"http://data.parliament.uk/resources/1172901","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra does not retain a list of Veolia’s contracts with local authorities.</p><p> </p><p>All companies that collect waste for local authorities must be registered waste carriers with the Environment Agency and must take that waste to a permitted or registered exempt site. The Environment Agency will hold registration details for these carriers.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:26:45.91Z","http://data.parliament.uk/resources/1172901/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Waste Management: Veolia Environment","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, how many local authorities hold contracts for waste management services with Veolia.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7193"
"http://data.parliament.uk/resources/1172925","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government is investing £2.6 billion to better protect the country from flooding between 2015 and 2021. This will deliver over 1,000 flood defence schemes, which will better protect 300,000 homes by 2021.</p><p>Of the £2.6 billion Defra funding, approximately £650 million will be allocated to local authorities for their defence improvement projects.</p><p>Local authorities have access to a range of information provided by the Environment Agency on flood risk from all sources. The Ministry of Housing, Communities, and Local Government provides funding to local government to carry out functions including managing flood risk and coastal erosion, through the local government finance settlement.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:20:35.213Z","http://data.parliament.uk/resources/1172925/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Flood Control: Bosworth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to support local authorities in their (a) assessment and (b) future prevention of flooding issues in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","7241"
"http://data.parliament.uk/resources/1172933","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government is developing policies to increase tree planting at a national scale and does not target particular constituencies.</p><p> </p><p>The Government is committed to increasing tree planting across the UK to 30,000 hectares per year by 2025. The challenges we face to achieve net zero require cross-party support, collaboration with stakeholders and collective vision to mitigate and adapt to climate change. To support this we have announced a new Nature for Climate fund, which will support tree planting in England - our plans for this will be announced at the budget.</p><p> </p><p>The Government currently supports tree planting and woodland creation through a range of existing grant schemes. For example, the Urban Tree Challenge Fund, which plants trees in partnership with local authorities and community organisations. We are working hard to increase the uptake of existing schemes and strongly encourage eligible organisations to do so.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T16:59:21.097Z","http://data.parliament.uk/resources/1172933/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Tree Planting: East Sussex","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to increase the number of trees planted in (a) Hove and (b) Brighton and Hove.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7248"
"http://data.parliament.uk/resources/1172998","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>In the Resources and Waste Strategy for England (2018), the Government committed to develop policy measures to support a circular economy for clothing and textiles. We are currently working with the Waste and Resources Action Programme (WRAP) and industry to develop an ambitious new phase of the Sustainable Clothing Action Plan. We are seeking enabling powers in the forthcoming Environment Bill to develop ecodesign and consumer information requirements subject to consultation to support durable, repairable, and recyclable textiles. We have also identified textiles as a priority area in which to consult on an Extended Producer Responsibility scheme. We are seeking to support closed loop recycling through the WRAP-administered Resource Action Fund. Our plans for shifting towards greater circularity in the textiles sector will be developed and enhanced in a new Waste Prevention Programme on which we will consult this year.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:16:15.21Z","http://data.parliament.uk/resources/1172998/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Clothing and Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to (a) support a circular economy for clothing and textiles and (b) create the required infrastructure for fibre-to fibre recycling of garments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","7275"
"http://data.parliament.uk/resources/1173077","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>After our exit from the EU on 31 January 2020, the UK will enter into an implementation period. During this period, the UK will remain within the EU Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) regulatory framework including the European Chemical Agency (ECHA). The nature of our future relationship with the Agency will be determined by the outcome of our negotiations with the EU.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:19:19.463Z","http://data.parliament.uk/resources/1173077/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","European Chemicals Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on the UK's future working relationship with the European Chemicals Agency after the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7150"
"http://data.parliament.uk/resources/1173124","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government recognises the threats posed by invasive non-native species including Japanese knotweed and has a comprehensive Great Britain Non-native Species Strategy designed to tackle these threats, the first of its kind in Europe.</p><p> </p><p>Local Action Groups, with support from the Government, are actively involved in reducing and eradicating Japanese knotweed. Increasing public awareness of the species and what can be done about it is an important part of tackling the problems caused by Japanese knotweed. To that aim, we launched the first Invasive Species Week in 2015, to bring together a wide range of organisations to raise awareness of invasive non-native species, to highlight work going on to tackle them and to inspire people to get involved and help prevent their spread. Invasive Species Week has gone from strength to strength, with eight administrations taking part in 2019 and 93 events held.</p><p> </p><p>Defra continues to fund a biocontrol programme through the release of a psyllid insect to tackle Japanese knotweed. The Centre for Agriculture and Bioscience International (CABI) is working to establish the highly specific psyllid <em>Aphalara itadori</em> in the UK and a population of climatically suitable psyllids from Japan is being studied in CABI’s quarantine in Surrey. It is hoped this will be the key to unlocking the potential of this agent to reduce the effort and cost of managing Japanese knotweed and its invasive capacity. Research is also underway to evaluate a leaf-spot fungus for use as a mycoherbicide.</p><p> </p><p>The Government has developed guidance on how to prevent the spread of Japanese knotweed, which can be found at:</p><p><a href="https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading" target="_blank">https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading</a></p>",,"Lord Gardiner of Kimble",,"2020-01-28T17:15:32.76Z","http://data.parliament.uk/resources/1173124/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23",,"2","House of Lords","To ask Her Majesty's Government what progress they have made in eliminating Japanese knotweed.","false","Biography information for Baroness Wilcox",,"Baroness Wilcox","HL774"
"http://data.parliament.uk/resources/1172553","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government welcomes the Landscapes Review and is now carefully considering its proposals, including those concerning open access. The Government will set out its response in due course.</p><p> </p>","Taunton Deane","Rebecca Pow","6602","2020-01-28T11:18:05.57Z","http://data.parliament.uk/resources/1172553/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department plans to take in relation to proposal 16 of The Landscapes Review,   published in September 2019 on expanding open access rights in national landscapes.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","6601"
"http://data.parliament.uk/resources/1172554","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government welcomes the Landscapes Review and is now carefully considering its proposals, including those concerning open access. The Government will set out its response in due course.</p><p> </p>","Taunton Deane","Rebecca Pow","6601","2020-01-28T11:18:05.637Z","http://data.parliament.uk/resources/1172554/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Landscapes Review, published in September 2019, if she will make an assessment of the adequacy of open access on water in national landscapes.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","6602"
"http://data.parliament.uk/resources/1172560","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Environment Agency (EA) is continuing to work with partners and the local community to reduce the impacts of flooding in Severn Stoke and is reviewing all delivery options for a full flood defence scheme in Tenbury Wells, including engaging with Local Enterprise Partnerships, businesses and the local authority.</p><p>The Government is investing £2.6 billion between 2015 and 2021, delivering over 1,000 schemes to better protect 300,000 homes.</p><p>Funding decisions are made on the basis of a rigorous assessment of local needs and the value for money of proposed schemes. Funding for all projects is allocated according to the rules that govern Defra’s existing six-year capital programme.</p><p>We will continue to work with the EA and HM Treasury to consider future investment needs and the Government’s role in supporting the resilience of communities.</p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:20:44.47Z","http://data.parliament.uk/resources/1172560/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","Flood Control: West Worcestershire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the Environment Agency on the (a) status and (b) future plans for flood alleviation schemes in Severn Stoke and Tenbury Wells in West Worcestershire.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","6675"
