"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
"http://data.parliament.uk/resources/1138377","Department for Education","false","2019-07-16","<p>The department published the ‘Early years providers cost study: 2018’ in February 2019, which shows that the mean hourly delivery cost for children under 2 years old in England is £5.18. This figure should be treated with caution due to the small sample size. Data is not available for the UK due to survey coverage and is not available at a regional level or local authority level due to small sample sizes.</p><p> </p><p>The data is available at the following link: <a href="https://www.gov.uk/government/publications/early-years-providers-cost-study-2018" target="_blank">https://www.gov.uk/government/publications/early-years-providers-cost-study-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:41:10.023Z","http://data.parliament.uk/resources/1138377/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Nurseries: Babies","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the average nursery costs for children under two years old in (a) the UK, (b) Yorkshire and the Humber and (c) York in the most recent period for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276230"
"http://data.parliament.uk/resources/1138378","Department for Education","false","2019-07-18","<p>The department collects data on children who are placed for adoption. However, the information requested is not readily available and could only be obtained at disproportionate cost. The breakdown requested and the following significant caveats are:</p><ul><li>Data isn’t collected on the area where the child is finally placed for adoption.</li><li>Data isn’t collected from all routes of adoption, for example private adoptions.</li></ul><p>The number of looked after children, nationally, who were adopted by age is published for the last 5 years in table E1 of the statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018, which is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children who ceased care due to adoption in 2018 by local authority is published in the underlying data table ‘CEA2018’ from the same statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-18T16:22:30.137Z","http://data.parliament.uk/resources/1138378/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Adoption: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many babies under six weeks old were placed for adoption in Yorkshire and the Humber by local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276231"
"http://data.parliament.uk/resources/1138407","Department for Education","false","2019-07-16","<p>We are determined to give every child, regardless of their background, the very best start in life. Free school meals are key to this and we want all parents whose children are entitled to them to apply for them. The continuing provision of free school meals to children from out of work families or those on low incomes is of the utmost importance to this government. We want to make sure as many eligible pupils as possible are claiming their free school meals, and to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, we provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have developed a model registration form to help schools encourage parents to sign up for free school meals. We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including free school meals.</p><p>We understand there are some concerns that schools could be missing out on valuable pupil premium funding due to under registration for free school meals. However, school census data shows that the introduction of Universal Infant Free School Meals has not adversely affected infant registration rates.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T16:28:30.227Z","http://data.parliament.uk/resources/1138407/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the provision of free school meals to all infant school aged children does not adversely affect (a) the allocation of and (b) level of registration for pupil premium funding.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276288"
"http://data.parliament.uk/resources/1138479","Department for Education","false","2019-07-16","<p>My right hon. Friend, the Secretary of State for Education, has had many discussions with the Chancellor about a range of issues across the department. Spending plans beyond 2019-20 will be set at the next Spending Review and we cannot pre-empt these decisions. The department is committed to securing the right deal for early years education.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:22:56.383Z","http://data.parliament.uk/resources/1138479/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor for the Exchequer on increasing funding for early years education in the forthcoming spending review.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276255"
"http://data.parliament.uk/resources/1138481","Department for Education","false","2019-07-16","<p>All future funding decisions on our early education entitlements will be taken as part of the forthcoming Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:48:24.077Z","http://data.parliament.uk/resources/1138481/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will maintain Government funding for the 30-hours childcare policy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276256"
"http://data.parliament.uk/resources/1138485","Department for Education","false","2019-07-16","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the Department for Education is investing £3.5 billion in early education offers this year alone, more than any previous government.</p><p>The ‘Steps to Sustainability’ report makes a valuable contribution to our knowledge base about early education and childcare. We continue to monitor the provider market closely through a range of projects which provide insight into various aspects of the provider market.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T10:52:56.063Z","http://data.parliament.uk/resources/1138485/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the APPG for Childcare and Early Education July 2019 report entitled Steps to Sustainability; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276257"
"http://data.parliament.uk/resources/1138487","Department for Education","false","2019-07-16","<p>The information requested is not held centrally. The department’s annual childcare and early years provider survey provides an estimate on the size of the early years’ workforce. Based on the 2018 survey findings, there are an estimated 430,500 staff working in early years provision (including staff in school nurseries and reception classes). This information is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/788753/Survey_of_Childcare_and_Early_Years_Providers_2018_Main_Summary.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:08:23.047Z","http://data.parliament.uk/resources/1138487/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of levels of (a) recruitment and (b) retention in the childcare sector in the last five years; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276258"
"http://data.parliament.uk/resources/1138492","Department for Education","false","2019-07-16","<p>Ofsted publishes termly data on childcare providers and inspections. This statistical release confirms the number of providers that have registered with Ofsted (joiners) and the number that have left (leavers) in the relevant period. No data is published on trends of childcare settings opening and closing in affluent areas compared to disadvantaged areas.</p><p>As at 31 March 2019, there were 76,600 childcare providers registered with Ofsted, down by 1% (600) since December 2018. However, the overall number of childcare places increased by 3,200 since December 2018. This information is available at the following link: <a href="https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings" target="_blank">https://www.gov.uk/government/publications/childcare-providers-and-inspections-as-at-31-march-2019/childcare-providers-and-inspections-as-at-31-march-2019-main-findings</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T11:21:05.617Z","http://data.parliament.uk/resources/1138492/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the (a) opening and (b) closure of childcare settings in (a) affluent and (b) disadvantaged areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","276259"
"http://data.parliament.uk/resources/1138494","Department for Education","false","2019-07-16","<p>The Partners in Practice programme includes one Community Interest Company (Achieving for Children) and one independent Trust (Doncaster Children’s Services Trust). No funding has been provided from the Partners in Practice programme to assist with the setting up of these arrangements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-16T16:21:18.08Z","http://data.parliament.uk/resources/1138494/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what financial support Partners in Practice has provided to each local authority to help establish (a) Trust models and (b) Community Interest Companies in relation to local authority children's services departments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","276202"
