"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277649","Treasury","false","2021-01-21","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Government understands the impact that COVID-19 has had on businesses, and has provided various schemes to support specific firms such as wholesalers, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p><p> </p><p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","Hereford and South Herefordshire","Jesse Norman","139178","2021-01-21T14:41:45.283Z","http://data.parliament.uk/resources/1277649/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-18","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for the Environment, Food and Rural Affairs on the potential merits of extending business rates relief to food service wholesalers.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","139029"
"http://data.parliament.uk/resources/1252926","Treasury","false","2020-11-25","<p>The Government has committed to a significant package to support individuals through this difficult time. This includes the introduction of the Coronavirus Job Retention Scheme (CJRS) and the Self-Employment Income Support Scheme, as well as the injection of an additional £9.3bn into the welfare system according to Office for Budget Responsibility estimates.</p><p> </p><p>If an employee has average weekly earnings of at least £120 per week, they will be eligible for Statutory Sick Pay (SSP) if they are self-isolating under Government guidance and cannot work from home. This includes parents living in the same households as children self-isolating with symptoms of COVID-19. The Government has changed the rules so that SSP is now payable from day 1, not day 4, for COVID-19 cases.</p><p> </p><p>Parents of children who are self-isolating under Government guidance may be eligible for “new style” Contributory Employment and Support Allowance (ESA) if they are ineligible for SSP and unable to work from home. The Government has made it easier for people to claim by removing the seven-day waiting period which means people can get support from day one.</p><p> </p><p>In terms of wider support, the Chancellor has recently announced that the CJRS will be extended until the end of March 2021. The Government has striven to ensure that the CJRS can be accessed by as many people as possible. All employers with a UK bank account and a PAYE payroll scheme registered on or before 30 October can claim, while employees are required to have been employed and on an employer’s PAYE payroll on 30 October 2020. Any employee who meets the eligibility criteria can be furloughed by their employer.</p><p> </p><p>Parents on lower incomes can also benefit from the Government’s wider changes to the welfare system to support the most vulnerable. These changes include a £20 per week increase to the Universal Credit (UC) standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for UC and Housing Benefit claimants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-25T16:47:40.897Z","http://data.parliament.uk/resources/1252926/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-17","Parents: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial provision is available within the 14-day self-isolation period for the parents of schoolchildren who have been told to stay at home and self-isolate through NHS Test and Trace but who have have not themselves been notified to self-isolate and therefore do not have an 8-digit NHS Test and Trace code with which to recoup lost earnings during that period.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","116513"
"http://data.parliament.uk/resources/1252932","Treasury","false","2020-11-25","<p>The unprecedented full business rates holiday for retail, hospitality and leisure properties for the financial year is worth £10 billion to business in 2020-21. The Government will continue to look at how to adjust support in a way that ensures people can get back to work, protecting both the UK economy and the livelihoods of people across the country. The Government will consider all reliefs in the round, against the broader fiscal and economic impacts of COVID-19, as part of the Business Rates Review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-25T16:46:11.897Z","http://data.parliament.uk/resources/1252932/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-17","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the business rates holiday granted for retail, hospitality, leisure and nurseries for the 2020-21 tax year for (a) part or (b) all of 2021-22.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","116514"
"http://data.parliament.uk/resources/1251406","Treasury","false","2020-11-20","<p>The Government and HMRC are determined to continue to tackle promoters of tax avoidance schemes.</p><p> </p><p>While there is no specific offence relating to the promotion of tax avoidance schemes, there are criminal offences under which promoters who commit fraud can be prosecuted, such as the offence of cheating the public revenue. HMRC always consider whether there are grounds for conducting a criminal investigation against promoters, including those who promote disguised remuneration schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-20T11:17:15.52Z","http://data.parliament.uk/resources/1251406/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure the prosecution of the creators and promoters of disguised remuneration schemes relating to the Loan Charge.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114919"
"http://data.parliament.uk/resources/1251407","Treasury","false","2020-11-20","<p>When working with taxpayers to reach a settlement, HM Revenue and Customs (HMRC) seek to clarify and confirm the relevant facts of each individual case with the taxpayer. To maintain a consistent approach, cases are settled in accordance with HMRC’s Litigation and Settlement Strategy, which requires that HMRC only settle for an amount that is consistent with the law. While the Government has sympathy for anyone who believes they were misled into using disguised remuneration schemes, it is an individual’s responsibility to ensure the accuracy of their tax return and to understand the consequences of their decisions.</p><p> </p><p>The Government will continue to tackle this type of tax avoidance and on 19 March 2020, HMRC published their strategy for tackling promoters of tax avoidance schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust actions against promoters of tax avoidance. The Promoter Strategy is available on GOV.UK.</p><p> </p><p>The Government recognises the importance of taxpayers being able to get reliable tax advice which is competent, professional and trustworthy. In March 2020, the Government issued a call for evidence on raising standards in the tax advice market and has recently published a summary of responses and next steps. As a first step, the Government will consult on introducing a requirement for all tax advisers to hold professional indemnity insurance as a way of providing recourse, protecting taxpayers and raising standards in the tax advice market. The Government will also raise awareness of the HMRC standard for agents and review HMRC powers to enforce this standard.</p>","Hereford and South Herefordshire","Jesse Norman","114921 ; 114922","2020-11-20T11:09:11.907Z","http://data.parliament.uk/resources/1251407/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to ensure the settlement of Loan Charge cases by differentiating between (a) people who entered into tax avoidance schemes in full knowledge of their purpose and (b) people (i) who were entered into those schemes (A) without advice, (B) by their employers and (C) by an advisor and (ii) whose participation in those schemes was a condition of the provision of services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114920"
"http://data.parliament.uk/resources/1251409","Treasury","false","2020-11-20","<p>When working with taxpayers to reach a settlement, HM Revenue and Customs (HMRC) seek to clarify and confirm the relevant facts of each individual case with the taxpayer. To maintain a consistent approach, cases are settled in accordance with HMRC’s Litigation and Settlement Strategy, which requires that HMRC only settle for an amount that is consistent with the law. While the Government has sympathy for anyone who believes they were misled into using disguised remuneration schemes, it is an individual’s responsibility to ensure the accuracy of their tax return and to understand the consequences of their decisions.</p><p> </p><p>The Government will continue to tackle this type of tax avoidance and on 19 March 2020, HMRC published their strategy for tackling promoters of tax avoidance schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust actions against promoters of tax avoidance. The Promoter Strategy is available on GOV.UK.</p><p> </p><p>The Government recognises the importance of taxpayers being able to get reliable tax advice which is competent, professional and trustworthy. In March 2020, the Government issued a call for evidence on raising standards in the tax advice market and has recently published a summary of responses and next steps. As a first step, the Government will consult on introducing a requirement for all tax advisers to hold professional indemnity insurance as a way of providing recourse, protecting taxpayers and raising standards in the tax advice market. The Government will also raise awareness of the HMRC standard for agents and review HMRC powers to enforce this standard.</p>","Hereford and South Herefordshire","Jesse Norman","114920 ; 114922","2020-11-20T11:09:11.973Z","http://data.parliament.uk/resources/1251409/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC holds information on the number of people subject to the Loan Charge who have stated that they received incorrect or no advice from advisors or promoters when they entered into those taxation schemes.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114921"
"http://data.parliament.uk/resources/1251410","Treasury","false","2020-11-20","<p>When working with taxpayers to reach a settlement, HM Revenue and Customs (HMRC) seek to clarify and confirm the relevant facts of each individual case with the taxpayer. To maintain a consistent approach, cases are settled in accordance with HMRC’s Litigation and Settlement Strategy, which requires that HMRC only settle for an amount that is consistent with the law. While the Government has sympathy for anyone who believes they were misled into using disguised remuneration schemes, it is an individual’s responsibility to ensure the accuracy of their tax return and to understand the consequences of their decisions.</p><p> </p><p>The Government will continue to tackle this type of tax avoidance and on 19 March 2020, HMRC published their strategy for tackling promoters of tax avoidance schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust actions against promoters of tax avoidance. The Promoter Strategy is available on GOV.UK.</p><p> </p><p>The Government recognises the importance of taxpayers being able to get reliable tax advice which is competent, professional and trustworthy. In March 2020, the Government issued a call for evidence on raising standards in the tax advice market and has recently published a summary of responses and next steps. As a first step, the Government will consult on introducing a requirement for all tax advisers to hold professional indemnity insurance as a way of providing recourse, protecting taxpayers and raising standards in the tax advice market. The Government will also raise awareness of the HMRC standard for agents and review HMRC powers to enforce this standard.</p>","Hereford and South Herefordshire","Jesse Norman","114920 ; 114921","2020-11-20T11:09:12.07Z","http://data.parliament.uk/resources/1251410/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take in facilitating Loan Charge settlements with HMRC to protect individuals who were misled or incorrectly advised by Loan Charge promoters or advisors on entering those taxation schemes.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114922"
"http://data.parliament.uk/resources/1251411","Treasury","false","2020-11-20","The Government estimates that about 50,000 individuals are affected by the 2019 Loan Charge. Information is not held at constituency, borough or regional level.","Hereford and South Herefordshire","Jesse Norman",,"2020-11-20T10:57:31.16Z","http://data.parliament.uk/resources/1251411/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance: Greater Manchester","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are subject to the 2019 Loan Charge in (a) Greater Manchester and (b) Salford and Eccles constituency.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114923"
"http://data.parliament.uk/resources/1251412","Treasury","false","2020-11-20","<p>In March 2020, Her Majesty’s Revenue and Customs (HMRC) published their strategy for tackling promoters of tax avoidance schemes, including disguised remuneration schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust action against promoters of tax avoidance. The Promoter Strategy is available on GOV.UK.</p><p> </p><p>HMRC are committed to challenging promoters, and will always pursue penalties in appropriate cases, under the Disclosure of Tax Avoidance Schemes (DOTAS), the Promoters of Tax Avoidance Schemes (POTAS) and the Enablers regimes. The Government announced on 12 November further proposals in the L-Day package to tackle promoters, which it will consult on in Spring.</p><p> </p><p>In 2019-20 HMRC doubled the resources committed to tackling promoters and disrupting their business models by persuading taxpayers to get out of avoidance at an early stage. HMRC now have about 200 Full Time Equivalents working in this area; the teams use all the powers available to HMRC to tackle promoters. HMRC do not have separately identified staff pursuing each penalty type in isolation.</p>","Hereford and South Herefordshire","Jesse Norman","114925","2020-11-20T11:11:23.437Z","http://data.parliament.uk/resources/1251412/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC is taking to pursue and issue penalties to promoters of (a) disguised remuneration and (b) other tax avoidance schemes through the (i) Disclosure of Tax Avoidance Scheme, (ii) Promoters of Tax Avoidance Scheme and (iii) Enablers Penalty.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114924"
"http://data.parliament.uk/resources/1251420","Treasury","false","2020-11-20","<p>In March 2020, Her Majesty’s Revenue and Customs (HMRC) published their strategy for tackling promoters of tax avoidance schemes, including disguised remuneration schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust action against promoters of tax avoidance. The Promoter Strategy is available on GOV.UK.</p><p> </p><p>HMRC are committed to challenging promoters, and will always pursue penalties in appropriate cases, under the Disclosure of Tax Avoidance Schemes (DOTAS), the Promoters of Tax Avoidance Schemes (POTAS) and the Enablers regimes. The Government announced on 12 November further proposals in the L-Day package to tackle promoters, which it will consult on in Spring.</p><p> </p><p>In 2019-20 HMRC doubled the resources committed to tackling promoters and disrupting their business models by persuading taxpayers to get out of avoidance at an early stage. HMRC now have about 200 Full Time Equivalents working in this area; the teams use all the powers available to HMRC to tackle promoters. HMRC do not have separately identified staff pursuing each penalty type in isolation.</p>","Hereford and South Herefordshire","Jesse Norman","114924","2020-11-20T11:11:23.5Z","http://data.parliament.uk/resources/1251420/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC staff have been appointed to pursue and issue penalties to promoters of disguised remuneration and other tax avoidance schemes  under (a) Disclosure of Tax Avoidance Schemes, (b) Promoters of Tax Avoidance Schemes and (c) Penalties for Enablers of Defeated Tax Avoidance.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","114925"
