"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185829","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>This is a devolved matter. We have set out below the actions that we have taken in England.</p><p>We know that a large number of disabled people continue to rely on friends, family and wider community support as they face difficulties accessing food.</p><p>Where that is not possible, there are a number of options available for people to access support. Individuals can request support from a volunteer via NHS Volunteer Responders, who can shop on their behalf.</p><p>We are working with local authorities, supermarkets and charities to ensure that vulnerable groups get the support they need to access food and other essential supplies. These organisations are able to sign-post people to commercial food delivery options, help them access priority supermarket delivery slots or refer them to the NHS Volunteer Responder programme.</p><p>People who are clinically extremely vulnerable (CEV) can also register for support online or via an automated helpline. As part of the registration process, we have asked individuals to indicate whether they have unmet basic care needs, such as social care and social contact needs. Local authorities are best placed to respond to these needs, and we are sharing data with them to ensure vulnerable individuals get the support they need while shielding.</p><p>The NHS has also made arrangements to have medicines delivered to CEV people's homes by local community pharmacies or their dispensing doctor, where no other person is able to collect the item from the pharmacy and deliver it to the patient.</p><p>Where people who are CEV have asked for help accessing food, they have been offered centrally provided food boxes and supermarkets have offered priority delivery slots. Boxes will continue until the end of July and seven supermarkets have confirmed that access to priority supermarket delivery slots will continue beyond the end of July for those already signed up for support.</p><p>We have also made available an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. Local authorities are already working hard to support those who are vulnerable and this additional funding will contribute to that work.</p>","Banbury","Victoria Prentis","58030","2020-07-08T16:36:18.18Z","http://data.parliament.uk/resources/1185829/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1185829/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-17","Coronavirus: Disability","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to ensure (a) support and (b) essential food supplies reach people who are housebound with disabilities during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30861"
"http://data.parliament.uk/resources/1200450","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:49:36.953Z","http://data.parliament.uk/resources/1200450/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200450/answer","PQ54956.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","Debts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average debt of people aged 18 to 25 in (a) the UK, (b) Scotland and c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54956"
"http://data.parliament.uk/resources/1200451","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:51:44.267Z","http://data.parliament.uk/resources/1200451/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200451/answer","PQ54957.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","EU Nationals: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals are resident in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54957"
"http://data.parliament.uk/resources/1200452","Cabinet Office","false","2020-06-08","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","54959","2020-06-08T16:31:35.817Z","http://data.parliament.uk/resources/1200452/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200452/answer","PQ54958_ 54959.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","Unemployment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties and seeking work were unemployed in Linlithgow and East Falkirk constituency in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54958"
"http://data.parliament.uk/resources/1200453","Cabinet Office","false","2020-06-08","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","54958","2020-06-08T16:31:35.783Z","http://data.parliament.uk/resources/1200453/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1200453/answer","PQ54958_ 54959.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-04","Unemployment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged 18 to 25 are classified as long-term unemployed in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54959"
"http://data.parliament.uk/resources/1200454","Department for Work and Pensions","false","2020-06-23","<p>We acknowledge that it is important that Jobcentres continue to support young people through the economic recovery post-COVID-19. They have already started to re-engage with new and existing claimants and are signposting them to appropriate support.</p><p> </p><p>Anyone over the age of 18 can claim New Style Employment and Support Allowance and Jobseeker’s Allowance if they have sufficient paid National Insurance contributions. Neither of those benefits is means-tested. Those on low incomes and with limited capital can claim Universal Credit or legacy Jobseeker’s Allowance.</p><p> </p><p>For Universal Credit, New Claims Advances of up to 100% of potential entitlement are available within a few days if a claimant needs support during their first assessment period. Face-to-face checks for Universal Credit advances have been scrapped due to Covid-19, so people get the support they need despite COVID-19 restrictions. We have also increased the Standard Allowance for everyone by over £80 a month on top of the existing 1.7% (CPI) increase already announced. This additional increase means all claimants will be up to £1040 better off.</p><p> </p><p>DWP is also engaging with a number of external stakeholders including the Youth Employment Group (set up by the Prince’s Trust, Youth Employment UK, the Institute for Employment Studies, the Youth Futures Foundation and Impetus) as well as continuing to work across Whitehall to develop appropriate support aimed at young people.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2020-06-23T16:19:00.527Z","http://data.parliament.uk/resources/1200454/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1200454/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-04","Long Term Unemployed People: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to people aged 18 to 25 who are classified as long-term unemployed in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54960"
"http://data.parliament.uk/resources/1200455","Department for Work and Pensions","false","2020-06-23","<p>The number of Universal Credit claimants who have been sanctioned is published quarterly. The latest figures for Universal Credit sanction rates are up to February 2020 and can be found at:</p><p><a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-work-pensions/about/statistics</a></p><p> </p><p>Geographical breakdowns of the figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The number of Universal Credit claimants who have been sanctioned since 1 March 2020 will not be available until the next publication of these statistics in August 2020.</p>","Mid Sussex","Mims Davies",,"2020-06-23T16:20:08.723Z","http://data.parliament.uk/resources/1200455/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1200455/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-04","Social Security Benefits: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants have been sanctioned in Linlithgow and East Falkirk constituency in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54961"
"http://data.parliament.uk/resources/1200456","Department for Work and Pensions","false","2020-07-02","<p>DWP offers significant support to unemployed people across Great Britain, through our network of Jobcentres. Since the start of June, our work coaches have made over a quarter of a million outbound customer support calls, each week. They are providing support on finding a job, help with retraining or skills advice, CV, job applications and access to the new vacancies we record every day, as well as signposting to our new Jobhelp website.</p><p> </p><p>DWP are also using technology to host virtual jobfairs, working with employers to deliver online mentoring circles and facilitating sector based work academies.</p><p> </p><p>We also work with partners to help customers access key provision. In Scotland this includes close working with Scottish Government to ensure customers can access the employability programme Fair Start Scotland. And in Falkirk Jobcentre customers are now able to access Fair Start Scotland from the first day of their qualifying benefit claim as part of a pilot with Scottish Government.</p>","Mid Sussex","Mims Davies",,"2020-07-02T13:41:32.733Z","http://data.parliament.uk/resources/1200456/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1200456/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-04","Unemployment: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support and training her Department offers to unemployed people to help them to fill long-term vacancies in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54962"
"http://data.parliament.uk/resources/1200459","House of Commons Commission","false","2020-06-09","<p>Whilst the Commission does not comment in public on security matters, an assessment of the security risks to hon. Members was made before physical divisions resumed, with ongoing assessments also in place. The security of hon. Members is of the highest importance and suitable mitigations have been put in place to minimise any potential risks.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-09T19:05:42.793Z","http://data.parliament.uk/resources/1200459/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1200459/answer",,,"18","House of Commons Commission","House of Commons Commission","2020-06-04","Members: Security","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what assessment he has made of the security risk to hon. Members congregating in open areas of the parliamentary estate as a result of the arrangements for physical divisions during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54963"
"http://data.parliament.uk/resources/1200463","Treasury","false","2020-06-11","<p>HMRC publish constituency-level statistics on the number of taxpaying estates and their corresponding tax liabilities as part of their Inheritance Tax National Statistics series online: <a href="https://www.gov.uk/government/collections/inheritance-tax-statistics" target="_blank">https://www.gov.uk/government/collections/inheritance-tax-statistics</a>.</p><p> </p><p>HMRC suppress data which could result in individual taxpayers being identified. For this reason, all fields for this constituency have been suppressed in each of the last three years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-11T07:29:04.977Z","http://data.parliament.uk/resources/1200463/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1200463/answer",,,"14","Treasury","Treasury","2020-06-04","Inheritance Tax: Linlithgow and East Falkirk","1","House of Commons","To ask the Chancellor of the Exchequer, how (a) many people paid and (b) much was paid in inheritance tax in Linlithgow and East Falkirk constituency in each of the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54964"
