"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/945600","Foreign and Commonwealth Office","false","2018-07-31","<p>​President Buhari has repeatedly condemned the violence and expressed his concern for the lives lost. This year, he has made public statements in February, when he ordered the arrest of those carrying illegal arms, announced the deployment of additional security, and offered his condolences to the victims. In April, addressing the congregation at a Catholic Church, he described as &quot;vile, evil and satanic&quot; the killing of worshippers and two priests at a Catholic church in Benue State. He called on Nigerians to refrain from reprisal attacks. In June, he spoke about the killings in Plateau State, and reiterated his Government's determination to bring those responsible to justice. We are not aware of anyone having been charged. We call on communities not to take the law into their own hands but to work with security forces and the authorities to bring those responsible to justice in accordance with the rule of law.</p>","Lord Ahmad of Wimbledon","2018-07-31T15:08:50.563Z","http://data.parliament.uk/resources/945600/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-20","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 July (HL9364), in what ways President Buhari has "strongly condemned" the killing of Nigerian Christians by Fulani militia; and whether any people have been (1) charged with, and (2) prosecuted for, those killings.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9729"
"http://data.parliament.uk/resources/945601","Foreign and Commonwealth Office","false","2018-07-31","<p>​The UK wholeheartedly supports the principle that the Security Council must act to stop mass atrocities. That is why the UK signed up to the Accountability, Coherence and Transparency Group's Code of Conduct in 2015. The Code of Conduct calls on all Council members not to vote against a credible draft resolution on timely and decisive action to end, or prevent, the commission of genocide, crimes against humanity or war crimes. As of 1 June 2018 the Code of Conduct has been signed by 115 UN member states and 2 observers.</p>","Lord Ahmad of Wimbledon","2018-07-31T15:09:22.26Z","http://data.parliament.uk/resources/945601/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-20","UN Security Council","2","House of Lords","To ask Her Majesty's Government whether they support calls for the introduction of a code of conduct that would restrain the veto power of the permanent members of the UN Security Council in cases of mass atrocities such as genocide, crimes against humanity, and war crimes; and what assessment they have made of the likelihood that such a code will be introduced.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9730"
"http://data.parliament.uk/resources/945608","Treasury","false","2018-07-31","<p>The government welcomed the publication of the National Infrastructure Assessment (NIA), and is considering the recommendations.</p><p> </p><p>As set out in the National Infrastructure Commission’s Framework Document, the government will respond to the NIC’s recommendations as soon as practical, and endeavour to respond within 6 months, and no longer than a year.</p>","Lord Bates","2018-07-31T12:07:17.547Z","http://data.parliament.uk/resources/945608/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Infrastructure","2","House of Lords","To ask Her Majesty's Government when they will respond to the National Infrastructure Commission's National Infrastructure Assessment 2018, published in July.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL9737"
"http://data.parliament.uk/resources/945619","Treasury","false","2018-07-31","<p>Treasury bills are typically sold by the UK Debt Management Office (DMO) via regular tenders each Friday morning. Maturities currently offered for sale are one-month, three-month and six-month bills. Alongside the results of each Friday morning’s tender, the DMO also announces the amounts for sale via tender for the following Friday.</p><p> </p><p>In addition, on any business day, the DMO can sell either new or existing Treasury bills (which match those previously sold at a tender) bilaterally on request from its counterparties, provided that such issuance is consistent with the DMO’s cash management operational requirements.</p><p> </p><p>Finally, Treasury Bill Primary Participants (banks) may also offer a market-making service in all Treasury bills to their own counterparties on any business day.</p>","Lord Bates","2018-07-31T12:07:57.37Z","http://data.parliament.uk/resources/945619/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Government Securities","2","House of Lords","To ask Her Majesty's Government what UK Treasury Bills are available for purchase on any given day.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9748"
"http://data.parliament.uk/resources/945620","Ministry of Justice","false","2018-07-31","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under the Legal Aid Sentencing and Punishment of Offenders Act 2012. An assessment of the impact of recent changes to the provision of legal aid for non-asylum immigration cases will be made as part of the review process.</p><p> </p><p>We have recently announced our intention to amend the scope of legal aid for unaccompanied and separated migrant children. This scope change will be informed by evidence gathered as a result of the review and delivered with the help of a consultative group.</p>","Lord Keen of Elie","2018-07-31T12:00:52.4Z","http://data.parliament.uk/resources/945620/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-20","Legal Aid Scheme: Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the removal of non-asylum immigration cases from the scope of legal aid on young migrants with limited leave to remain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9749"
"http://data.parliament.uk/resources/945623","Department for Work and Pensions","false","2018-07-31","<p>Claimants, including Universal Credit claimants, are given the option to provide their ethnicity for monitoring purposes. We have published volumes of claimants broken down by ethnicity for some benefits. This is publically available and can be accessed using DWP’s Stat-Xplore function on the gov.uk website, or the Nomis service provided by the Office for National Statistics.</p><p> </p><p>The data is not broken down to Gypsy, Roma and Travellers. These individuals are captured in the larger ethnic group they identify with.</p>","Baroness Buscombe","2018-07-31T13:48:38.967Z","http://data.parliament.uk/resources/945623/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-20","Social Security Benefits: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government whether they conduct ethnic monitoring of social security benefits, including Universal Credit; and if so, whether this system collects data on the Gypsy, Roma and Traveller communities.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9752"
"http://data.parliament.uk/resources/944900","Treasury","false","2018-07-31","<p>Since 2010 there are 1,000,000 fewer people, including 300,000 fewer children, in absolute low income (before housing costs), both record lows.</p><p> </p><p>The government has a range of policies to support households with their energy bills such as the Warm Home Discount, Energy Company Obligation and Winter Fuel Payment schemes. The government is also committed to ensuring that individuals, regardless of their background or income, have access to useful and affordable financial products and services, and has established a Financial Inclusion Policy Forum, which provides leadership and ensures collaboration across government and with the sector in tackling financial exclusion.</p>","Lord Bates","2018-07-31T12:06:00.507Z","http://data.parliament.uk/resources/944900/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-19","Poverty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to end the poverty premium.","false","Biography information for Lord Bird","Lord Bird","HL9683"
"http://data.parliament.uk/resources/944910","Department for Work and Pensions","false","2018-07-31","<p>DWP takes the security of Universal Credit very seriously, this includes verifying who our claimants are; we continue to work to maintain the high standards of our identity verification processes. There are various ways in which a claimant can verify their identity for Universal Credit purposes: online using the gov.uk verify service; in person using primary and secondary ID verification or; by using biographical questions.</p><p><em> </em></p><p>In line with advice from the National Cyber Security Centre and best practice, we treat identity proofing as just one of many defences that combine to mitigate attempted fraud. In line with our “test and learn” approach to delivering Universal Credit, we continuously assess the levels of security and fraud risk to both Government and our users, as it is critical that we strike the right balance between making the service as smooth as possible for claimants and protecting the taxpayer against fraud. We reviewed the level of identity required to strike this balance prior to the introduction of gov.uk Verify as an option for users to prove their identity online into the service and found that it, in combination with the other defences against fraud built into the service, gave a sufficiently strong level of proof. As Universal Credit continues to roll out, we are again reviewing the level of identity and the options available to further improve claimants’ experience while protecting DWP against fraud as part of wider efficiency improvements.</p>","Baroness Buscombe","2018-07-31T12:17:15.38Z","http://data.parliament.uk/resources/944910/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the level of identity verification required to sign up to Universal Credit is adequate; what reviews, if any, they have undertaken to ensure that online applications do not require a higher standard of identity assurance than is applied elsewhere; and how they are trying to clear the current backlog of face-to-face interview appointments.","false","Biography information for Lord Freyberg","Lord Freyberg","HL9693"
"http://data.parliament.uk/resources/944925","Department for Business, Energy and Industrial Strategy","false","2018-07-31","<p>Manufacturers and distributors must ensure all consumer products are safe before they are placed on the UK market, including those that use flame retardants. The Department for Environment, Food and Rural Affairs have lead responsibility for environmental policy and restrictions on chemicals.</p>","Lord Henley","2018-07-31T12:15:26.023Z","http://data.parliament.uk/resources/944925/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-19","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that all flame retardants are safe (1) in normal use, (2) during fires, and (3) at the end of life when they are disposed of.","false","Biography information for The Countess of Mar","The Countess of Mar","HL9708"
"http://data.parliament.uk/resources/944929","Treasury","false","2018-07-31","<p>The Managing Fiscal Risks document, published by the Treasury on the 17<sup>th</sup> July, projects that if the government only balanced the Current Budget every year from 2021-22, then after taking account of economic shocks, annual debt interest costs in 2045-46 would rise to 4.3% of Gross Domestic Product.</p><p> </p><p>The cumulative cost of these interest payments from the current financial year to 2045-46 is projected to be £3.7 trillion.</p><p> </p>","Lord Bates","2018-07-31T12:06:48.913Z","http://data.parliament.uk/resources/944929/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-19","Public Sector Debt","2","House of Lords","To ask Her Majesty's Government what is their calculation of what the cumulative cost of debt interest would be by 2045/46 if they only balanced the current budget.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL9712"
