"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z",,"http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1129419/answer",,,,,"54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1128774","Ministry of Justice","false","2019-06-04","<p>One year ago, our Education and Employment Strategy set out plans to transform the way prisoners develop the skills they need to secure employment on release.</p><p>Since then, we have overhauled the prison education system through implementing new contracts and a Dynamic Purchasing System (DPS). These allow governors to commission skills-based training and education that meets the needs of the local labour market.</p><p>We have also introduced the New Futures Network (NFN), which brokers partnerships between prisons and employers in England and Wales, and a new ROTL framework to increase the opportunities available for prisoners to gain experience in real workplaces.</p>","South Swindon","Robert Buckland",,"2019-06-04T13:12:43.477Z",,"http://data.parliament.uk/resources/1128774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128774/answer",,,,,"54","Justice","Justice","2019-05-29","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase employment opportunities for prisoners after release.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911125"
"http://data.parliament.uk/resources/1128257","Department for Work and Pensions","false","2019-06-10","<p>The DWP makes around 12 million Winter Fuel payments each year.</p><p>The DWP is working hard to prevent overpayments from occurring in the first place. However, these do sometimes occur due to a claimant failing to inform DWP of a change of household composition, or that they have moved abroad. Winter Fuel staff annually undertake an extensive Data Matching exercise to identify if any overpayments have occurred, and reduce the possibility of incorrect payments.</p><p>The table below shows the volume of Winter Fuel payments that were overpaid in the last 3 financial years rounded to the nearest 100. This represents less than 0.05% of the total Winter Fuel payments made.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Volume Of Winter Fuel Payments Overpaid</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,600</p></td></tr><tr><td><p>2017-18</p></td><td><p>5,000</p></td></tr><tr><td><p>2018-19</p></td><td><p>5,200</p></td></tr></tbody></table><p><em>*The data in this response has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the Department.</em></p><p /><p>The DWP has an obligation to ensure that public money is administered responsibly. Therefore, where permitted under Social Security legislation, the DWP seeks to recover any overpaid benefit. Where possible, the DWP will recover through on-going deductions from a claimant’s benefit.</p><p>The DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the DWP’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p>","Hexham","Guy Opperman",,"2019-06-10T15:06:10.007Z",,"http://data.parliament.uk/resources/1128257/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1128257/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-24","Winter Fuel Payment: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the winter fuel payment has been incorrectly paid; and what steps he has taken to recover those payments in each of the last three years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","257526"
"http://data.parliament.uk/resources/1128437","Department of Health and Social Care","false","2019-06-07","<p>The National Institute for Health and Care Excellence takes into account the availability of medicines through the Early Access to Medicines Scheme (EAMS) in terms of scheduling its assessments, however the process followed in assessing the technology is the same as for non-EAMS technologies.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:54:05.017Z",,"http://data.parliament.uk/resources/1128437/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128437/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) NICE and (b) NHS England take into account the availability of medicines under the Early Access to Medicines Scheme when assessing those same medicines for approval as new medicines.","false","Biography information for Chris Green","Bolton West","Chris Green","257759"
"http://data.parliament.uk/resources/1128438","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>We are committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p> </p><p>Ministers have regular discussions with Mobile Network Operators on a full range of subjects relating to mobile coverage and future digital infrastructure development, including 5G. Specific issues relating to health concerns and the natural environment are the responsibility of DHSC/Public Health England (PHE) and DEFRA respectively.</p><p> </p><p>A considerable amount of research has been carried out on radio waves and we anticipate no negative effects on public health.</p><p>PHE’s Centre for Radiation, Chemical and Environmental Hazards (CRCE) takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves, used in telecommunications.</p><p>Central to PHE advice is that exposures to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). ICNIRP is formally recognised by the World Health Organization (WHO).</p>","Stourbridge","Margot James",,"2019-06-06T15:06:21.277Z",,"http://data.parliament.uk/resources/1128438/answer","Biography information for Margot James","http://data.parliament.uk/resources/1128438/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to request information from mobile operators on the localised effects of the installation of 5G on (a) people and (b) the natural environment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257637"
"http://data.parliament.uk/resources/1128439","Treasury","false","2019-06-06","<p>The Government has taken a number of steps to support rural housing, including through the National Planning Policy Framework where we clarified our approach to rural exception sites to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs. Decisions on public spending will be made in the round as part of the Spending Review process. HM Treasury will work closely with MHCLG to deliver the government’s housing priorities through this process.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:06:44.203Z",,"http://data.parliament.uk/resources/1128439/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1128439/answer",,,,,"14","Treasury","Treasury","2019-05-23","Housing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide more funding for rural housing in the forthcoming spending review.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257782"
"http://data.parliament.uk/resources/1128440","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Ministers have regular discussions with their Cabinet colleagues on a wide range of issues, but have not discussed the specific issue of the potential military applications of 5G technology.</p>","Stourbridge","Margot James",,"2019-06-10T11:04:32.12Z",,"http://data.parliament.uk/resources/1128440/answer","Biography information for Margot James","http://data.parliament.uk/resources/1128440/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","5G: Defence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Defence on the potential military applications of 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257638"
"http://data.parliament.uk/resources/1128441","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:23:02.387Z",,"http://data.parliament.uk/resources/1128441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of evidence base on the cost-effectiveness of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257705"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128443","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257708","2019-06-07T14:49:30.61Z",,"http://data.parliament.uk/resources/1128443/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128443/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the interim report produced by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257707"
