"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>",,"Lord Gardiner of Kimble",,"2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168128","HM Treasury","false","2014-12-19","<p>The Government is clear that merchants should not pass on a charge to a customer that is higher than the cost that merchants themselves incur for processing that payment.</p><p> </p><p> </p><p> </p><p>This is why the Government brought in the Consumer Rights (Payment Surcharges) Regulations 2012 in April 2013, which state that if a business wishes to charge a customer for using their credit or debit card, then that surcharge must not be higher than the cost the business has to pay for processing that method of payment.</p><p> </p>",,"Lord Deighton",,"2014-12-19T12:40:32.967Z","http://data.parliament.uk/resources/168128/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-05","Bank Cards","2","House of Lords","To ask Her Majesty’s Government what is their assessment of retailers who are seeking to pass on the merchant charges to their customers when they pay for goods or services using debit or credit cards.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3470"
"http://data.parliament.uk/resources/168139","Department for Business, Innovation and Skills","false","2014-12-16","<p>The estimated number of business start-ups in a) Barnsley East constituency, b) Barnsley local authority, c) South Yorkshire and d) Great Britain between 2009 and 2014 are shown in the table below.</p><p> </p><p> </p><p> </p><p>These statistics are compiled from BankSearch data, which does not cover Northern Ireland. BankSearch does not report on the size of start-ups, nor the proportion of start-ups that were still trading in subsequent years.</p><p> </p><p> </p><p> </p><p>Estimated number of business start-ups (2009 to 2014)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Barnsley East constituency</p></td><td><p>Barnsley local authority</p></td><td><p>South Yorkshire</p></td><td><p>Great Britain</p></td></tr><tr><td><p>2009</p></td><td><p>310</p></td><td><p>1,010</p></td><td><p>6,630</p></td><td><p>428,400</p></td></tr><tr><td><p>2010</p></td><td><p>400</p></td><td><p>1,190</p></td><td><p>7,350</p></td><td><p>482,830</p></td></tr><tr><td><p>2011</p></td><td><p>380</p></td><td><p>1,150</p></td><td><p>7,580</p></td><td><p>507,870</p></td></tr><tr><td><p>2012</p></td><td><p>370</p></td><td><p>1,120</p></td><td><p>7,400</p></td><td><p>489,780</p></td></tr><tr><td><p>2013</p></td><td><p>360</p></td><td><p>1,050</p></td><td><p>6,610</p></td><td><p>446,830</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Source: BankSearch: number of new business bank accounts opened. All figures rounded to nearest 10.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-16T16:24:18.933Z","http://data.parliament.uk/resources/168139/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-05","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized enterprises have been started in (a) Barnsley East constituency, (b) Barnsley local authority area, (c) South Yorkshire and (d) the UK in each of the last five years; and what proportion of such businesses is still trading.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217500"
"http://data.parliament.uk/resources/168140","HM Treasury","false","2014-12-10","<p>I refer the honourable member to my reply to his question number 217568 - PQN/14-15/2014/06232</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-10T13:21:56.893Z","http://data.parliament.uk/resources/168140/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-05","Electronic Commerce: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effects of planned changes in EU VAT on digital sales on the level of exporting to other EU member states by small businesses.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","217569"
"http://data.parliament.uk/resources/168150","Department for Culture Media and Sport","false","2014-12-15","<p>I have not held any discussions with the Secretary of State for Business, Innovation and Skills or UKRep on this issue. I am determined to extend the Horserace Betting Levy to offshore operators. However simply extending the existing arrangements has proven more difficult than envisaged. Extension is now bound up with wider reform and we will seek to bring about extension either by reforming the Levy or replacing it with a racing right.</p><p> </p><p>A consultation on a racing right will allow us to make a full comparison between reform and replacement. The consultation will be launched early in the New Year. Once we have a preferred option we will discuss that with the European Commission.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","217314 ; 217330 ; 217332","2014-12-15T17:02:08.787Z","http://data.parliament.uk/resources/168150/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.113 of the Autumn Statement 2014, what assessment he has made of the consultation on the introduction of a horse racing betting levy for negotiations between his Department, UKRep and the European Commission on extending the existing horse racing betting levy to online companies; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","217333"
"http://data.parliament.uk/resources/168154","Department for Culture Media and Sport","false","2014-12-15","<p>I have not held any discussions with the Secretary of State for Business, Innovation and Skills or UKRep on this issue. I am determined to extend the Horserace Betting Levy to offshore operators. However simply extending the existing arrangements has proven more difficult than envisaged. Extension is now bound up with wider reform and we will seek to bring about extension either by reforming the Levy or replacing it with a racing right.</p><p> </p><p>A consultation on a racing right will allow us to make a full comparison between reform and replacement. The consultation will be launched early in the New Year. Once we have a preferred option we will discuss that with the European Commission.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","217314 ; 217330 ; 217333","2014-12-15T17:02:08.703Z","http://data.parliament.uk/resources/168154/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects negotiations between his Department, UKRep and the European Commission on extending the horse racing betting levy to online companies to conclude; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","217332"
"http://data.parliament.uk/resources/168156","Department for Communities and Local Government","false","2015-01-12","<p>As of September 2014, land capable of delivering 89,521 homes has been sold, across 647 sites. Our aim is to dispose of surplus public sector land with capacity for 100,000 homes by the end of March 2015.</p><p> </p><p>We have so far identified a further 294 surplus sites, some of which will be sold to meet our March 2015 goal, and the remainder which will be sold subsequently and help contribute to our broader goal in the next Parliament to release land with capacity for up to 150,000 homes.</p><p> </p><p>As part of that Programme this Department is already working with land holding Departments to help them rationalise and make more effective use of their estates.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T18:58:16.503Z","http://data.parliament.uk/resources/168156/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-05","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many public sector sites have been (a) identified and (b) released for the purpose of new housing developments since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","217479"
"http://data.parliament.uk/resources/168176","Department for Transport","false","2014-12-15","<p><strong> </strong></p><p>Changes in carbon emissions due to road use are assessed for each new strategic road scheme; these are reported as part of the Appraisal Summary Tables that the Highways Agency makes available when projects have been sufficiently developed.</p><p> </p><p>The Department has also used the National Transport Model to analyse the likely change in carbon emissions due to an investment package of the scale of the Road Investment Strategy; our analysis suggests an increase of around 0.1% in carbon emissions for Great Britain during the period of the fourth carbon budget. This increase is expected to be outweighed by the significant investment in environmental measures within the Road Investment Strategy. These include the Environment ring-fenced fund which includes provision for rapid charging points across the network, and the Cycling, Safety and Integration fund with funding for improving cycling and walking infrastructure around the Strategic Road Network.</p><p> </p><p>No estimate of carbon emissions associated with construction has been made.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2014-12-15T12:49:12.013Z","http://data.parliament.uk/resources/168176/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-12-05","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Autumn Statement 2014, what estimate he has made of the potential increase in the carbon emissions impact of the (a) construction and (b) annual use of the new roads announced in that Statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217320"
"http://data.parliament.uk/resources/168177","Department for Culture Media and Sport","false","2014-12-15","<p>I have not held any discussions with the Secretary of State for Business, Innovation and Skills or UKRep on this issue. I am determined to extend the Horserace Betting Levy to offshore operators. However simply extending the existing arrangements has proven more difficult than envisaged. Extension is now bound up with wider reform and we will seek to bring about extension either by reforming the Levy or replacing it with a racing right.</p><p> </p><p>A consultation on a racing right will allow us to make a full comparison between reform and replacement. The consultation will be launched early in the New Year. Once we have a preferred option we will discuss that with the European Commission.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","217314 ; 217332 ; 217333","2014-12-15T17:02:08.607Z","http://data.parliament.uk/resources/168177/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.113 of the Autumn Statement 2014, by what date he expects the consultation on the horse racing betting levy to be completed; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","217330"
"http://data.parliament.uk/resources/168191","Department for Communities and Local Government","false","2014-12-11","<p>As at 31 March 2014, Barnsley council reported that the cumulative council tax arrears in their area was £11.1 million. The corresponding figure for South Yorkshire (i.e. Barnsley, Doncaster, Rotherham &amp; Sheffield) was £68.9 million. The total cumulative council tax arrears as at 31 March 2014 for the whole of England was £2.53 billion.</p><p> </p><p>We do not produce figures for the UK.</p><p> </p><p>The figures are calculated by adding the amount of council tax that was uncollected within the year to the council tax arrears brought forward, less any receipts received in respect of previous years’ arrears, less any council tax written off as uncollectable.</p><p> </p><p>In our best practice document, “50 ways to save”, we listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs. However, these figures show that there is a significant source of income for councils, which they could use to support frontline service or cut council tax bills.</p>","Keighley","Kris Hopkins",,"2014-12-11T14:52:56.82Z","http://data.parliament.uk/resources/168191/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-12-05","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much is owed in council tax arrears in (a) Barnsley local authority area, (b) South Yorkshire and (c) the UK.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","217508"
