"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249052","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>I refer the Hon Member to the answer from the Secretary of State to his topical question during DCMS Oral Questions today.</p>","Gosport","Caroline Dinenage",,"2020-11-05T17:40:29.767Z","http://data.parliament.uk/resources/1249052/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Arts","1","House of Commons","What assessment his Department has made of the potential effect on the (a) live music industry and (b) arts and culture sector of ending the transition period without a deal with the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","908269"
"http://data.parliament.uk/resources/1172716","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Creative Industries Sector Deal was launched jointly between government and industry in 2018 in order to unlock growth for creative businesses across the regions and nations of the UK. The programmes are still underway and their evaluations are ongoing.</p><p>Among the Sector Deal programmes are Creative Scale-Up, which aims to increase the profitability, scalability and productivity of small creative industries businesses in three pilot regions – Greater Manchester, the West Midlands and the West of England.</p><p>Others include the Creative Clusters programme - which is developing nine world class-creative clusters across the UK, from Dundee to Bristol and Cardiff to York - and the Audiences of the Futures programme, which is working at the cutting edge of tech and creativity, with projects across the nation and with partners such as the RSC in Stratford and Aardman Animations in Bristol.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2020-01-27T17:17:30.607Z","http://data.parliament.uk/resources/1172716/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the efficacy of existing schemes to promote the creative industries in the regions and nations of the UK.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6796"
"http://data.parliament.uk/resources/1172717","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The UK’s creative industries are an exporting powerhouse, delivering around 12 per cent of the UK total for exports in services. The sector is one of our fastest growing, and continues to outpace wider economic growth by two to one and job creation by three to one.</p><p>We are working closely with industry and across government to ensure that our sectors are fully represented and supported in the UK’s future trade agreements, and we will continue to work with them during the transition period.</p><p>We want the creative industries to continue to flourish as part of a modern and ambitious global trading framework - from world-leading news coverage that reaches every corner of the globe, to life affirming arts and culture, and immersive technologies that bring people and communities together.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-27T17:16:08.54Z","http://data.parliament.uk/resources/1172717/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Arts","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what (a) support and (b) guidance he has made available to creative businesses on preparing for the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","6797"
"http://data.parliament.uk/resources/1143335","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The creative industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>While we have not held meetings with trade union representatives, we have held a series of ministerial roundtables with the creative industries to ensure they are aware of Government information on EU Exit and on the impacts and opportunities of leaving the EU without a withdrawal agreement. We will continue to work closely with the creative sectors as we continue our preparations.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-05T16:52:44.203Z","http://data.parliament.uk/resources/1143335/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had Trade Union representatives for the creative industries on the effect on that sector of the UK leaving the EU without a withdrawal agreement.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284868"
"http://data.parliament.uk/resources/1054793","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The creative and cultural industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority, but as a responsible Government, we are accelerating no deal preparations to ensure the country is prepared for every eventuality.</p><p> </p><p>We are working closely with the creative and cultural sectors to understand the impacts of leaving the EU. The department will continue to build on this engagement to ensure the sectors thrive and flourish.</p>","Stourbridge","Margot James",,"2019-02-11T16:21:32.877Z","http://data.parliament.uk/resources/1054793/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect on the creative arts sector of the UK leaving the EU without a deal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216417"
"http://data.parliament.uk/resources/1023175","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>We are incredibly proud of our world-beating Creative Industries. In 2017, the creative industries made a record contribution of £101.5 billion to the UK economy - accounting for 5.5% of UK GVA - as shown by the latest DCMS Economic Estimates, which were released last month and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf</a></p><p> </p><p>Within this, the video games industry contributed £1.1bn, accounting for 0.1% of UK GVA. The sector has increased from £430 million in 2010.</p>","Stourbridge","Margot James","201118","2018-12-17T14:06:20.51Z","http://data.parliament.uk/resources/1023175/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-11","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the contribution to the economy of the creative sector.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","201117"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/983055","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The creative industries sector is a major cultural and economic success story for the UK and DCMS have regularly engaged with the sector to ensure that their needs are heard.</p><p> </p><p>The Government firmly believes that it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, including the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>To date, we have published a series of 77 technical notices so that businesses and citizens have time to prepare in the event of a ‘no deal’ scenario, with further to follow. These do not reflect the totality of our plans, and do not reflect an increased likelihood of ‘no deal;’ an acceleration at this point was long-planned to ensure plans are in place by March 2019 in the unlikely scenario they are needed.</p><p> </p><p>We understand that small and medium enterprises make up a large part of the creative industries. Regardless of whether we leave the EU with a deal, the government is working with industry leaders to deliver £150m of joint government and industry investment as part of our Sector Deal. We will always welcome those with the skills, the drive and the talent to make our creative industries thrive.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-10-16T16:52:31.51Z","http://data.parliament.uk/resources/983055/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on small and medium enterprises in the creative industries of the UK leaving the EU without a deal.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","176299"
"http://data.parliament.uk/resources/964606","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The government strongly believes in the benefits that the arts and creative industries can bring to the UK, both in terms of their social and economic impact. The main way the government supports the sector is through it’s continued investment into the Arts Council England who between 2018 and 2022, will invest £1.45 billion of public money from government and an estimated £860 million from the National Lottery.</p><p> </p><p>The government has also introduced the theatre and orchestra tax reliefs, among others, to support productions, especially through touring.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-09-11T14:18:12.997Z","http://data.parliament.uk/resources/964606/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) financial and (b) other support his Department provides to the creative arts industry.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","169579"
"http://data.parliament.uk/resources/964607","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The arts and creative industries sectors continue to be of vital importance to the UK economy. In the latest estimates published by the department, the creative industries contributed £47 billion to the economy of London and £92 billion to the UK economy in 2016. All published economic estimates for the Department for Digital, Culture, Media and Sport can be found here: https://www.gov.uk/government/collections/dcms-sectors-economic-estimates</p>","Northampton North","Michael Ellis",,"2018-09-11T14:20:04.82Z","http://data.parliament.uk/resources/964607/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the contribution of the creative arts industry to the economy of (a) London and (b) the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","169580"
