"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054857","Home Office","false","2019-02-07","<p>Any refugees or asylum seekers in the UK who are subjected to attack are encouraged to report such attacks to the police.</p><p>Any criminal offences that are motivated by hostility towards a person’s race, ethnicity or nationality are hate crimes.</p><p>The 2016 Hate Crime Action Plan – refreshed in 2018 – includes a range of commitments aimed at preventing all forms of hate crime, including funding of projects designed to challenge prejudice.</p><p>The Government is also supporting the police online reporting website True Vision, and for victims who wish to report to a third party there are a number available including Stop Hate UK, Tell Mama, Community Security Trust and Galop.</p>","Louth and Horncastle","Victoria Atkins","2019-02-07T17:13:52.687Z","http://data.parliament.uk/resources/1054857/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-04","Asylum: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to prevent attacks on refugees and asylum seekers in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","216348"
"http://data.parliament.uk/resources/1052354","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>Through the National Living Wage and National Minimum Wage, the Government ensures that the lowest paid in our society are fairly rewarded for their work. Workers are entitled to different rates depending on their age. For those under the age of 25, the rates are set as high as possible without damaging their employment prospects.</p><p> </p><p>Workers aged 25 or over should be paid at least the National Living Wage (currently £7.83 an hour). Younger workers are entitled to one of the following National Minimum Wage rates: the 21-24 year old rate (currently £7.38 an hour), the 18-20 year old rate (£5.90) or the 16-17 year old rate (£4.20). Additionally, apprentices are entitled to the Apprentice rate (currently £3.70 an hour) either if they are aged under 19 or if they are aged 19 or over and in the first year of their apprenticeship.</p><p> </p><p>In April 2018, those entitled to the 21-24 age rate saw the fastest percentage increase since 2006. Similarly, those entitled to the 18-20 age rate saw the fastest increase since 2004. The 16-17 rate had the fastest increase since 2008.</p><p> </p><p>The independent Low Pay Commission estimate there were 326,000 young workers paid the National Minimum Wage rates in April 2018. The Government will increase all of the minimum wage rates in April 2019, benefiting an estimated 417,000 young workers.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T18:01:32.93Z","http://data.parliament.uk/resources/1052354/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people in the UK currently being paid the under-25 rate of the National Living Wage.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215215"
"http://data.parliament.uk/resources/1052356","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government is committed to enforcement of the minimum wage. We have increased HMRC’s annual minimum wage enforcement budget to £26.3 million, up from £13.2 million in 2015/16. In 2017/18, HMRC took action against more than 1,000 businesses, identifying £15.6 million of pay arrears for workers and levying financial penalties of £14 million.</p><p> </p><p>Since the beginning of 2010 there have been a total of seven prosecutions for breaches of National Minimum Wage law. These are itemised by year in Annex C of the following published document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p><p> </p><p>HMRC refer cases to the Crown Prosecution Service, who ultimately decide whether to prosecute. HMRC’s priority is to ensure that workers receive the money they are owed. Criminal sanctions against companies can mean that workers end up waiting longer for their lost earnings to be paid back.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T15:11:28.463Z","http://data.parliament.uk/resources/1052356/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the number of prosecutions for non-payment of the National Minimum Wage (a) overall since 2010 and (b) for each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215216"
"http://data.parliament.uk/resources/1052357","Home Office","false","2019-02-05","<p>The Home Office publishes relevant statistics on a quarterly basis, including information on arrests and convictions for terrorism offenses, titled Operation of police powers under the Terrorism Act 2000. The ideology of individuals is recorded only once they are in prison, not at the time of their arrest. You will be able to access a copy of this report online:</p><p><a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-september-2018</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:12:10.94Z","http://data.parliament.uk/resources/1052357/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-31","Radicalism: Crime and Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to estimate the number of far-right linked terrorist actions and crimes in the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215217"
"http://data.parliament.uk/resources/1052358","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK is a strong supporter of both NATO and the United Nations, and of the rules-based international system more generally. The US is actively engaged in both bodies and we work closely with them, including in encouraging reforms, encouraging burden sharing and in dealing with key threats to peace and security, such as passing UNSCRs 2451 and 2452 to support the peace process in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-05T17:13:36.773Z","http://data.parliament.uk/resources/1052358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","USA: NATO and United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assess the commitment of the Government of the United States of America to (a) the North Atlantic Treaty Organisation and (b) the United Nations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215218"
"http://data.parliament.uk/resources/1052363","Cabinet Office","false","2019-02-05","<p>Central government does not record the value of contracts by supplier nationality.</p><p> </p><p>However, in 2014, government published an analysis of contracts won by firms with UK addresses:</p><p><a href="https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services" target="_blank">https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services</a></p>","Hertsmere","Oliver Dowden","2019-02-05T11:36:08.817Z","http://data.parliament.uk/resources/1052363/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the total number of public contracts tendered by Government departments were awarded to UK companies in each of the last two years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215219"
"http://data.parliament.uk/resources/1051344","Department for Exiting the European Union ","false","2019-02-04","<p>The Withdrawal Agreement sets out a commitment to “alternative arrangements” to avoid a hard border on the island of Ireland and the Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. The Government plans to continue discussion with members from around the House in the coming days to finalise proposals with which to go back to the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:53:13.803Z","http://data.parliament.uk/resources/1051344/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union what (a) technologies and (b) methods are included in the term alternative arrangements in relation to the Northern Ireland backstop.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214577"
"http://data.parliament.uk/resources/1051345","Department for Exiting the European Union ","false","2019-02-04","<p>Parliament will of course need to ratify the agreement that the government reaches with the European Union. A majority of members of the House have said they would support a deal with changes to the backstop. As such, the Prime Minister will now take this mandate forward and seek to obtain legally binding changes to the Withdrawal Agreement that deal with concerns on the backstop while guaranteeing no return to a hard border between Northern Ireland and Ireland.</p><p>There are a number of ways that we could do this, and the Prime Minister will work constructively with MPs to see how we could take this forward.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:46:34.543Z","http://data.parliament.uk/resources/1051345/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union, if he will place in the Library copies of his Departmental papers in relation to the viability of placing alternative arrangements at the border on the island of Ireland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214578"
"http://data.parliament.uk/resources/1051346","Home Office","false","2019-02-04","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and it will be accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – runs on the Android 6.0 (Marshmallow) operating system and above.</p><p>Applicants who do not have access to devices with a compatible operating sys-tem can, if they wish, use a family member or friend’s compatible Android de-vice to access the app, and complete the rest of the process on their own de-vice.</p><p>Additionally, we currently have 13 locations where applicants can have their ID document scanned, if they choose to do so. Once the scheme is fully open, by 30 March 2019, there will be over 50 locations across the UK where applicants can have their identity document scanned. Applicants will also be able to post identity documents to the Home Office to be checked and returned quickly.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T17:10:22.267Z","http://data.parliament.uk/resources/1051346/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Immigration: Software","1","House of Commons","To ask the Secretary of State for the Home Department, which versions of the Android operating system are compatible with the Government’s Application for applying for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214579"
"http://data.parliament.uk/resources/1051347","Home Office","false","2019-02-04","<p>Over the two private beta test phases, over 30,000 applications have been re-ceived and the majority of those individuals have already been successfully processed through the scheme and granted status under it. A smaller propor-tion of cases were held pending further evidence of residence to be submitted from the applicant. Caseworkers are working directly with applicants on these cases.</p><p>We have published two separate reports on the both private beta phases and we have committed to provide further details in due course of the planned phased implementation of the scheme. We will continue to update Parliament as part of that process. Please see the private beta reports here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:59:33.3Z","http://data.parliament.uk/resources/1051347/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest waiting time has been for a decision to be made on an application for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214580"
