"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1242244","Women and Equalities","false","2020-11-03","<p>The Government’s Race Disparity Audit (RDA) and its website, Ethnicity Facts and Figures, was launched in October 2017. The website is a world first and has been welcomed internationally for its open and data-driven approach to highlighting inequalities of outcomes.</p><p> </p><p>In response to its findings, Government has taken action to address disparities in criminal justice, increasing diversity in employment, mental health, school exclusions, and barriers to progress for young people.</p><p> </p><p>To date, the Race Disparity Unit has worked across Whitehall and with local authorities to co-produce interventions to address disparities. These include:</p><p>○ In the last 12 months, we have undertaken work to improve trust between police forces and the local communities that they serve, including increasing diversity in the police workforce and developing additional training</p><p>○ We continue to provide targeted employment support in twenty areas around the country with high rates of ethnic minority unemployment to boost earning potential</p><p>○ Last year, we announced measures to drive change in tackling inequalities between ethnic groups in higher education, and the last 10 years have seen a significant increase in the rates of 18 year olds from ethnic minority groups going to university;</p><p>○ And we are acting on the findings of the Public Health England Review into disparities in the risks and outcomes of COVID-19 to ensure we take the right steps to protect and minimise the risks to vulnerable groups.</p><p> </p><p>In addition, this year the Commission on Race and Ethnic Disparities was established and is examining all aspects of continuing racial and ethnic disparities in Britain. The Commission aims to set out a new, positive agenda for change - balancing the needs of individuals, communities and society, maximising opportunities and ensuring fairness for all.</p><p>It is building on the work of the Race Disparity Unit. The Commission is carrying out a deeper examination of what the causes of these disparities are, and is seeking to establish what works to address them effectively.</p>","Baroness Berridge","2020-11-03T17:49:26.68Z","http://data.parliament.uk/resources/1242244/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-10-12","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address racism.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9062"
"http://data.parliament.uk/resources/1308760","Women and Equalities","false","2021-04-27","<p>The Commission engaged with a wide range of stakeholders, including banks and financial institutions not limited to HSBC, either to hear evidence or to discuss recommendations. The list of those with whom the Commission engaged is available in ‘Appendix D: Stakeholders’ of the report.</p>","Baroness Berridge","2021-04-27T14:01:39.903Z","http://data.parliament.uk/resources/1308760/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-13","Commission on Race and Ethnic Disparities: HSBC","2","House of Lords","To ask Her Majesty's Government what was the involvement of HSBC UK in the report of the Commission on Race and Ethnic Disparities; and why no other banks were mentioned or included in the report.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14893"
"http://data.parliament.uk/resources/1308761","Women and Equalities","false","2021-04-27","<p>The Commission on Race and Ethnic Disparities report makes an important contribution to both the national conversation about race, and our efforts to level up and unite the whole country.</p><p>We are carefully considering the report’s findings and recommendations. We will publish a Government response in due course. This Government remains fully committed to building a fairer Britain and taking the action needed to address disparities wherever they exist.</p>","Baroness Berridge","2021-04-27T14:06:15.347Z","http://data.parliament.uk/resources/1308761/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-13","Commission on Race and Ethnic Disparities","2","House of Lords","To ask Her Majesty's Government what plans they have to review areas of the report of the Commission on Race and Ethnic Disparities which have been criticised.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14894"
"http://data.parliament.uk/resources/1203557","Wales Office","false","2020-06-25","<p>The Government is clear that we will leave the transition period by the end of the year. Welsh ports will benefit from leaving the transition period as it ensures that we take back control of our laws, trade, borders and money on the basis of the agreement we reached in October and which enabled us to leave the EU on 31 January.</p><p> </p><p>Furthermore, on 12 June, the Government committed to building new border facilities in Great Britain for carrying out required checks, such as customs compliance, transit, and Sanitary and Phytosanitary (SPS) checks, as well as providing targeted support to ports to build new infrastructure. Where there is no space at ports for new infrastructure, the Government will build new inland sites where these checks and other activities will take place. The Government is consulting with ports across the UK including Holyhead and Fishguard to agree what infrastructure is required. This includes working with the Welsh Government recognising their devolved responsibilities in regards to ports.</p>","Baroness Bloomfield of Hinton Waldrist","2020-06-25T13:53:19.103Z","http://data.parliament.uk/resources/1203557/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-06-15","Ports: Wales","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's exit from the EU on the ports of Holyhead and Fishguard.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5712"
"http://data.parliament.uk/resources/1244662","Wales Office","false","2020-10-26","<p>Although Holyhead Port falls within the Welsh Government’s purview, it is strategically significant to the UK. It is the UK’s second busiest ‘Roll on-Roll off’ port and its commercial freight tonnage is increasing year on year. It is vital to the UK economy and specifically to North Wales, the North of England and the Midlands.</p><p> </p><p>It is therefore positive that the North Wales Growth Deal, which is jointly funded by the UK and Welsh Governments, is currently expected to invest significantly into developing the port’s infrastructure. This includes renovation works to the harbour breakwater, connectivity improvements from the railway station to the ferry terminal, additional hardstanding, as well as additional capacity for large freight and cruise ships to berth in the harbour.</p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:55:37.763Z","http://data.parliament.uk/resources/1244662/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-10-19","Holyhead Port: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about reconstructing the entrance to the port of Holyhead.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9317"
"http://data.parliament.uk/resources/1244665","Wales Office","false","2020-10-26","<p>The UK Government is working hand in hand with the Welsh Government on preparations for the end of the Transition Period. This includes planning for the handling of traffic at and around Welsh ports, including Holyhead.</p><p> </p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-10-26T14:52:51.733Z","http://data.parliament.uk/resources/1244665/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2020-10-19","Holyhead Port: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Welsh Government about the provision of parking sites for lorries travelling through the port of Holyhead after 31 December.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9319"
"http://data.parliament.uk/resources/1282339","Wales Office","false","2021-02-09","<p>There has been a reduced flow of freight traffic at ports across the UK since the end of the Transition Period and imposition of tighter restrictions to tackle Covid-19, including at Welsh ports. However, traffic flows are now gradually increasing – in fact, roll-on/roll-off freight flow at Welsh ports increased each week in January.</p><p>We recognise the need to provide as much support to the haulage sector as possible to smooth the transition to new trading arrangements. The Government has introduced a range of measures to help the industry meet new export requirements, including training, webinars and extensive guidance on GOV.UK. We are similarly ramping up communication and engagement efforts to ensure that traders are confident using Welsh routes. Furthermore, hauliers can benefit from the Trader Support Service which provides free advice and support to businesses of all sizes moving goods under the Northern Ireland Protocol.</p><p>Welsh ports – as part of the GB ‘land bridge’ – will continue to provide critical routes to and from the Republic of Ireland and continental Europe, and we are confident that Welsh ports will continue to thrive as we build on the opportunities provided by being an independent trading nation.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2021-02-09T15:29:51.417Z","http://data.parliament.uk/resources/1282339/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2021-02-01","Ferries: Wales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of cancelled ferry crossings to ports in Wales on employment in local communities; and what steps they are taking, if any, to provide training for other careers to such communities.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL12846"
"http://data.parliament.uk/resources/1036912","Treasury","false","2019-01-21","<p>The precise scale and nature of any benefits and costs to the UK, from the UK’s departure from the European Union, will depend on the UK’s future relationship with the EU.</p><p> </p><p>I am, however, able to provide some detail on how much the government has spent to-date to prepare for all scenarios. In total over £4.2bn has been allocated by the government to departments and devolved administrations to prepare for EU exit since 2015.</p><p> </p><p>This includes allocations of £400m at Autumn Budget 2016 and over £250m from the Reserve in 2017/18. Moreover, Autumn Budget 2017 committed an additional £3bn over 2018/19 and 2019/20. In addition, at Budget 2018, the Chancellor made available an additional £500m for 19/20.</p><p><strong> </strong></p>","Lord Bates","2019-01-21T15:49:09.633Z","http://data.parliament.uk/resources/1036912/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-07","Brexit","2","House of Lords","To ask Her Majesty's Government what is their assessment of the current financial cost to the UK of delivering Brexit.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL12554"
"http://data.parliament.uk/resources/1136430","Treasury","false","2019-07-16","<p>In November 2018 the Government published a detailed set of economic analyses on the long-term impacts of EU exit on the UK economy, its sectors, nations and regions and the public finances.</p><p> </p><p> </p><p>This government has a strong track record of delivering and protecting jobs. There are 3.7 million more people in work compared to 2010, and the proportion of low paid jobs is at its lowest level for at least 20 years.</p>","Lord Young of Cookham","2019-07-16T15:14:29.11Z","http://data.parliament.uk/resources/1136430/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-02","Employment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of leaving the EU on 31 October on employment levels.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16880"
"http://data.parliament.uk/resources/1174102","Treasury","false","2020-02-11","<p>Approximately 1 million coins were minted in October to mark the UK’s exit from the European Union.</p><p> </p><p>Coins bearing this date are to be recycled and the value from the materials will be recouped by the Exchequer. The value gained from recycling these coins is commercially sensitive.</p>","The Earl of Courtown","2020-02-11T12:13:01.517Z","http://data.parliament.uk/resources/1174102/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-28","Brexit: Coinage","2","House of Lords","To ask Her Majesty's Government what is the total cost of the destruction of the coins minted to commemorate the UK's withdrawal from the EU which stated the incorrect exit day.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL873"
