"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691551","Home Office","false","2024-02-29","<p>These discussions are commercially sensitive and therefore we will not be providing a running commentary on them.</p>","Mid Dorset and North Poole","Michael Tomlinson","15647","2024-02-29T11:48:14.977Z","http://data.parliament.uk/resources/1691551/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-02-26","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has prepared contingency plans for relocating asylum seekers to Rwanda if a commercial airline cannot be found to operate flights.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","15648"
"http://data.parliament.uk/resources/1686207","Home Office","false","2024-02-06","<p>The NCA made an application for forfeiture at Westminster Magistrates Court on 28 May 2020 under s303Z14 of the Proceeds of Crime Act (POCA). The Order was granted by the court with the consent of all parties. The total amount forfeited was £4,066,480.11.</p><p>As the funds were recovered under POCA the funds entered the HO Asset Recovery Insentivisation Scheme (ARIS). ARIS is a discretionary funding model that’s objective is to provide agencies (prosecuting, investigating and enforcement) with incentives to use POCA powers to pursue asset recovery with the overall aim of cutting crime and delivering justice. ARIS receipts are split 50:50 between operational partners involved in the asset recovery process, and central government.</p><p>Further information on ARIS can be found at: <a href="https://www.gov.uk/government/statistics/asset-recovery-statistical-bulletin-financial-years-ending-2018-to-2023" target="_blank">Asset recovery statistical bulletin: financial years ending 2018 to 2023 - GOV.UK (www.gov.uk)</a></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-06T16:27:01.743Z","http://data.parliament.uk/resources/1686207/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-01-31","Suleyman Javadov","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on securing the £4 million settlement between the National Crime Agency and Suleyman Javadov; whether the location of these funds has been identified; and what plans his Department has for the (a) management and (b) disposal of these funds.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","12218"
"http://data.parliament.uk/resources/1686208","Department for Education","false","2024-02-07","<p>Qualification achievement rates for individual functional skills qualifications are published in the Further education and skills statistics publication and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23</a>.</p><p> </p><p>The latest adult (19+) figures covering qualifications ending in the 2021/22 hybrid end year (the latter of the achievement, planned, actual, or reporting year) are available via the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9</a>.</p><p> </p><p>The department does not hold further breakdowns of these figures by previous English or mathematics qualification held, or socio-economic background.</p>","Harlow","Robert Halfon","12344","2024-02-07T16:24:40.363Z","http://data.parliament.uk/resources/1686208/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-31","English Language and Mathematics: Qualifications","1","House of Commons","To ask the Secretary of State for Education, if she will publish pass rates for level 2 functional skills qualifications in (a) English and (b) maths among people aged 19 and over; and if she will provide a breakdown of those figures by (i) previous qualifications in (A) English and (B) maths and (ii) socio-economic background.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","12343"
"http://data.parliament.uk/resources/1686209","Department for Education","false","2024-02-07","<p>Qualification achievement rates for individual functional skills qualifications are published in the Further education and skills statistics publication and are available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-and-skills/2022-23</a>.</p><p> </p><p>The latest adult (19+) figures covering qualifications ending in the 2021/22 hybrid end year (the latter of the achievement, planned, actual, or reporting year) are available via the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/01301c62-9206-496a-5d02-08dc227985c9</a>.</p><p> </p><p>The department does not hold further breakdowns of these figures by previous English or mathematics qualification held, or socio-economic background.</p>","Harlow","Robert Halfon","12343","2024-02-07T16:24:40.41Z","http://data.parliament.uk/resources/1686209/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-31","English Language and Mathematics: Qualifications","1","House of Commons","To ask the Secretary of State for Education, if she will publish pass rates for level 1 functional skills qualifications in (a) English and (b) maths among people aged 19 and over; and if she will provide a breakdown of those figures by (i) previous qualifications in (A) English and (B) maths and (ii) socio-economic background.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","12344"
"http://data.parliament.uk/resources/1686210","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>The impact assessment for the Leasehold and Freehold Reform Bill can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.parliament.uk%2Fpa%2Fbills%2Fcbill%2F58-04%2F0013%2FLeaseholdandFreeholdReformBillImpactAssessment.pdf&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7C1be1f0b17cd24316098208dc28c9b2cc%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638430093960568904%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=fqxHzpN8%2BD5P0BsijCrWehMO7kgF0KQO8NZQPQ0Ajj8%3D&amp;reserved=0" target="_blank">here</a>. This includes an estimate of the impact of removing marriage value.</p><p>The impact assessment also contains information on estimates of the aggregate number of leases below 80 years.</p>","North East Derbyshire","Lee Rowley","12280 ; 12281","2024-02-08T17:18:15.793Z","http://data.parliament.uk/resources/1686210/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential impact of abolishing marriage value under schedule two of the Leasehold and Freehold Reform Bill on the finances of freeholders.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","12279"
"http://data.parliament.uk/resources/1686211","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>The impact assessment for the Leasehold and Freehold Reform Bill can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.parliament.uk%2Fpa%2Fbills%2Fcbill%2F58-04%2F0013%2FLeaseholdandFreeholdReformBillImpactAssessment.pdf&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7C1be1f0b17cd24316098208dc28c9b2cc%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638430093960568904%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=fqxHzpN8%2BD5P0BsijCrWehMO7kgF0KQO8NZQPQ0Ajj8%3D&amp;reserved=0" target="_blank">here</a>. This includes an estimate of the impact of removing marriage value.</p><p>The impact assessment also contains information on estimates of the aggregate number of leases below 80 years.</p>","North East Derbyshire","Lee Rowley","12279 ; 12281","2024-02-08T17:18:15.857Z","http://data.parliament.uk/resources/1686211/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment with Cabinet colleagues of the potential impact of abolishing marriage value under schedule two of the Leasehold and Freehold Reform Bill on the transfer of wealth overseas by freeholders.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","12280"
"http://data.parliament.uk/resources/1686212","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>The impact assessment for the Leasehold and Freehold Reform Bill can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.parliament.uk%2Fpa%2Fbills%2Fcbill%2F58-04%2F0013%2FLeaseholdandFreeholdReformBillImpactAssessment.pdf&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7C1be1f0b17cd24316098208dc28c9b2cc%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638430093960568904%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=fqxHzpN8%2BD5P0BsijCrWehMO7kgF0KQO8NZQPQ0Ajj8%3D&amp;reserved=0" target="_blank">here</a>. This includes an estimate of the impact of removing marriage value.</p><p>The impact assessment also contains information on estimates of the aggregate number of leases below 80 years.</p>","North East Derbyshire","Lee Rowley","12279 ; 12280","2024-02-08T17:18:15.903Z","http://data.parliament.uk/resources/1686212/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Housing: Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the average value of residential properties with remaining leases of (a) 80 to 71, (b) 70 to 61, (c) 60 to 51, (d) 50 to 41, (e) 40 to 31, (f) 30 to 21, (g) 20 to 11 years and (h) 10 or fewer years.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","12281"
"http://data.parliament.uk/resources/1686213","Department of Health and Social Care","false","2024-02-07","<p>The vaccine income within the annual report and accounts for the UK Health Security Agency breaks down between devolved administrations, alongside a small amount of income from third parties.</p>","Lewes","Maria Caulfield",,"2024-02-07T11:34:29.277Z","http://data.parliament.uk/resources/1686213/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-31","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 January 2024 to Question 9342 on UK Health Security Agency: Finance, if she will publish a breakdown of the source of the vaccines income.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","12282"
"http://data.parliament.uk/resources/1686214","Home Office","false","2024-02-07","<p>Section 9 of the Public Order Act 2023 sets out that it is an offence for anyone within a Safe Access Zone to intentionally or recklessly influence any person’s decision to access, provide or facilitate the provision of abortion services; obstruct or impede any person accessing, providing, or facilitating the provision of abortion services at an abortion clinic; or cause harassment, alarm or distress to any person in connection with a decision to access, provide or facilitate the provision of abortion services.</p><p>The Government has recently consulted publicly on the guidance, which is designed to ensure that abortion service providers and everyone within Safe Access Zones are clear as to what is expected under the new law and that law enforcement agencies have a clear and consistent understanding around the enforcement of Safe Access Zones. We are currently analysing all responses to the consultation and will publish revised guidance in due course.</p>","Croydon South","Chris Philp",,"2024-02-07T15:39:15.513Z","http://data.parliament.uk/resources/1686214/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-31","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that the guidance on the implementation of Section 9 of the Public Order Act 2023 is applied consistently in relation to activities permitted within safe access zones.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12345"
"http://data.parliament.uk/resources/1686215","Department for Education","false","2024-02-08","<p>In procuring construction works, the department takes account of relevant legislation, best practice and government guidelines. In deciding whether cash retentions are appropriate for procurements, the department balances managing public money considerations, the suitability of alternative approaches, and the need to ensure and enforce quality standards against the department’s desire to improve payment practices and cashflow through the supply-chain. The department regularly reviews its approach to payment and security in relation to construction procurements. In considering the use of cash retentions on future procurements, including in its construction frameworks, the department will continue to consult with contractors and other stakeholders to ensure that an appropriate position is reached and, where possible, that the use of cash retentions is reduced or eliminated.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-02-08T13:37:07.813Z","http://data.parliament.uk/resources/1686215/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-31","Department for Education: Billing","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to (a) reduce and (b) end the use of cash retentions.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12346"
