"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347950","Department of Health","false","2015-06-10","<p>The diabetes prevention programme announced seven demonstrator sites on 12 March 2015:</p><p> </p><p> </p><p> </p><p>- Birmingham South and Central Clinical Commissioning Group (CCG)</p><p> </p><p>- Bradford City CCG</p><p> </p><p>- Durham County Council</p><p> </p><p>- Herefordshire CCG/Local Authority (LA)</p><p> </p><p>- Medway CCG/LA</p><p> </p><p>- Salford CCG/LA</p><p> </p><p>- Southwark Council and CCG</p><p> </p><p> </p><p> </p><p>The demonstrator sites were specifically chosen with different levels of service provision to provide important learning in establishing the National Diabetes Prevention Programme. Six demonstrator sites have existing type 2 diabetes prevention services.</p><p> </p><p> </p><p> </p><p>The programme is currently working with the demonstrator sites to jointly develop plans to amend and scale up their services. This will inform the development of the programme.</p><p> </p>","Battersea","Jane Ellison","2015-06-10T14:22:16.433Z","http://data.parliament.uk/resources/347950/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health, in which of the seven demonstrator sites the NHS National Diabetes Prevention Programme began operating.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","828"
"http://data.parliament.uk/resources/347951","Department of Health","false","2015-06-10","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p><p>Public Health England (PHE) is currently working with the health &amp; social care information centre to establish a national data standard which will allow uniformed reporting on the NHS Health Check. PHE is also exploring options for the introduction of a national for representational data collection system for the NHS health check programme.</p><p> </p>","Battersea","Jane Ellison","2015-06-10T14:59:25.337Z","http://data.parliament.uk/resources/347951/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many patients have been identified as possibly diabetic by the NHS Health Check in the last 12 months.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","829"
"http://data.parliament.uk/resources/347952","Department of Health","false","2015-06-09","<p>School nurses have a role in the primary prevention of obesity in children and young people. The National Diabetes Prevention Programme is aimed at individuals at high risk of developing type 2 diabetes aged over 18, and as such school nurses will not have a role in this programme.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T12:26:37.4Z","http://data.parliament.uk/resources/347952/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Diabetes: Nurses","1","House of Commons","To ask the Secretary of State for Health, whether school nurses will have a role in the National Diabetes Prevention Programme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","830"
"http://data.parliament.uk/resources/347953","Department of Health","false","2015-06-09","<p>For the 12 months between 1 January 2014 to 31 December 2014, 1,471,926 people received an NHS Health Check. This is the latest complete data set covering 12 months.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T12:30:01.687Z","http://data.parliament.uk/resources/347953/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Health Services","1","House of Commons","To ask the Secretary of State for Health, how many patients have been assessed by the NHS Health Check in the last 12 months.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","831"
"http://data.parliament.uk/resources/347954","Department for International Development","false","2015-06-09","<p>DFID programmes in Yemen support the UK’s vision for a more stable, secure and prosperous Yemen by helping to manage crises and tackle the drivers of conflict and poverty. Given the current context, DFID’s principal focus is on meeting the immediate humanitarian needs of millions of Yemeni people.</p><p> </p><p>So far the UK has provided £15 million to the 2015 UN Humanitarian Appeal for Yemen (including an additional commitment of £4 million in April 2015). Our contribution is providing life-saving assistance (e.g. medical supplies, water, food and emergency shelter) to those affected by the conflict and treating severe acute malnutrition. We have temporarily suspended or closed other programmes which supported political and economic reform.</p><p> </p><p> </p><p>More detailed information about all DFID-funded programmes can be found at: <a href="http://devtracker.dfid.gov.uk/countries/YE/" target="_blank">http://devtracker.dfid.gov.uk/countries/YE/</a>.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:42:24.593Z","http://data.parliament.uk/resources/347954/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what programmes her Department is operating (a) in Yemen and (b) to address the implications of the conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","832"
"http://data.parliament.uk/resources/347955","Department for International Development","false","2015-06-09","<p>The United Nations Office for the Coordination of Humanitarian Affairs (OCHA) reports that since 26 March, the start of the most recent hostilities, over 1 million Yemenis have been internally displaced (in addition to an estimated 335,000 internally displaced people prior to March). OCHA anticipates that this number is likely to increase as the conflict continues and data improves. For the same period, the International Organisation for Migration (IOM) reports that over 25,000 people (Yemenis and foreign nationals) have fled to neighbouring countries, mainly to Djibouti and Somalia.</p>","New Forest West","Mr Desmond Swayne","2015-06-09T16:41:32.023Z","http://data.parliament.uk/resources/347955/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of refugees (a) within and (b) outside Yemen as a result of the ongoing conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","833"
"http://data.parliament.uk/resources/347956","Foreign and Commonwealth Office","false","2015-06-09","<p>The Government attaches great importance to the support of human rights around the world, in Mexico, as elsewhere. We share longstanding and serious concerns with the international community about reports of human rights violations and impunity in Mexico. We encourage efforts by the Mexican government to strengthen processes and mechanisms to prevent human rights violations and ensure that those responsible for violations are brought to justice. Indeed, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), discussed human rights with President Peña Nieto during his State Visit to the UK in March this year. Through a programme of visits, meetings and discussions with representatives of the Mexican government, human rights defenders, non-governmental organisations and international partners, we hope these efforts will build respect for fundamental human rights and strengthen rule of law in Mexico. We continue to support human rights organisations on the ground and share UK experience of tackling the challenges Mexico faces. We are currently focusing on the treatment of torture and enforced disappearance by judges, and are in the process of selecting projects to address security and justice concerns which will complement this work.</p>","East Devon","Mr Hugo Swire","2015-06-09T14:29:36.603Z","http://data.parliament.uk/resources/347956/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Mexico: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of human rights in Mexico.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","834"
"http://data.parliament.uk/resources/347957","Foreign and Commonwealth Office","false","2015-06-09","<p>The UK is committed to regular dialogue on a range of issues of mutual interest with the Mexican government as part of our positive bilateral relationship.</p><p>While we assess that Mexico does not pose a direct threat to the UK as a source country or transit route for narcotics, our Embassy works closely with the Mexican government to strengthen its ability to tackle its security challenges and the rule of law.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend, the Member for Runnymede and Weybridge (Mr Hammond), discussed counter–narcotics with his Mexican counterpart in February.</p><p>The Prime Minister, my right hon. Friend, the Member for Witney (Mr Cameron), discussed Mexico's broader security challenges with President Pena Nieto during the latter's State visit to the UK in March.</p>","East Devon","Mr Hugo Swire","2015-06-09T14:08:53.997Z","http://data.parliament.uk/resources/347957/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Mexico: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the government of Mexico on drug trafficking.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","840"
"http://data.parliament.uk/resources/347962","Department for International Development","false","2015-06-09","<p>The table below shows bilateral Official Development Assistance (ODA) disbursed to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years by DFID.</p><p> </p><p>Details of sector spend for 2014 will be published in Statistics on International Development in the autumn of this year.</p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td><p><strong>£ millions</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Health</strong></p></td><td><p><strong>Education</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2008</p><p> </p></td><td><p>Global</p></td><td><p>£552</p></td><td><p>£223</p></td><td><p>£2,563</p></td></tr><tr><td><p>Africa</p></td><td><p>£227</p></td><td><p>£76</p></td><td><p>£1,009</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2009</p></td><td><p>Global</p></td><td><p>£670</p></td><td><p>£460</p></td><td><p>£2,937</p></td></tr><tr><td><p>Africa</p></td><td><p>£294</p></td><td><p>£204</p></td><td><p>£1,230</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2010</p></td><td><p>Global</p></td><td><p>£755</p></td><td><p>£406</p></td><td><p>£3,148</p></td></tr><tr><td><p>Africa</p></td><td><p>£309</p></td><td><p>£199</p></td><td><p>£1,317</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p> </p><p>2011</p></td><td><p>Global</p></td><td><p>£899</p></td><td><p>£573</p></td><td><p>£3,027</p></td></tr><tr><td><p>Africa</p></td><td><p>£354</p></td><td><p>£227</p></td><td><p>£1,335</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2012</p></td><td><p>Global</p></td><td><p>£1,017</p></td><td><p>£499</p></td><td><p>£3,054</p></td></tr><tr><td><p>Africa</p></td><td><p>£511</p></td><td><p>£258</p></td><td><p>£1,292</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Global</p></td><td><p>£1,226</p></td><td><p>£797</p></td><td><p>£3,776</p></td></tr><tr><td><p>Africa</p></td><td><p>£548</p></td><td><p>£316</p></td><td><p>£1,476</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:30:30.847Z","http://data.parliament.uk/resources/347962/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department provided to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","926"
"http://data.parliament.uk/resources/347966","Department of Health","false","2015-06-10","<p>The operation of the Cancer Drugs Fund (CDF), including the evaluation of new drugs for potential inclusion in the Fund, is a matter for NHS England’s CDF panel to consider alongside applications for new drugs to be added to the Fund on the basis of the clinical benefit a drug provides in relation to its cost. NHS England’s decision summary for olaparib as a maintenance treatment for relapsed BRCA-mutated high grade ovarian cancer can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2015/05/cdf-decision-olaparib.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2015/05/cdf-decision-olaparib.pdf</a></p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence is currently consulting on draft guidance on olaparib for use in certain ovarian, fallopian tube, and peritoneal cancers. This consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/GID-TAG481/consultation" target="_blank">www.nice.org.uk/guidance/indevelopment/GID-TAG481/consultation</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-06-10T16:35:56.287Z","http://data.parliament.uk/resources/347966/answer","Biography information for George Freeman","17","Health","Health","2015-06-02","Ovarian Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effects of the decision by the Cancer Drugs Fund not to fund olaparib for patients with BRCA-mutated ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","704"
