"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/9","2013-05-10","Deputy Prime Minister","Tabled","false","2014-02-25T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2013-05-08","2013-05-08","2013-11-19T12:39:46.337Z","2015-02-06T20:14:40.783Z","1","true","154454",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 154454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154454","1","Ordinary"
"http://data.parliament.uk/resources/39982","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-06T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:21.040Z","2015-02-07T02:09:44.770Z","1","true","189465",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-06T12:00:00.00Z","To ask the Deputy Prime Minister, what steps he is taking to advertise the availability of his Department's fund to increase voter registration.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189465",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189465","1","Ordinary"
"http://data.parliament.uk/resources/39984","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-04T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:21.290Z","2015-02-07T02:09:46.673Z","1","true","189460",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-04T12:00:00.00Z","To ask the Deputy Prime Minister, what organisations have applied to his Department for funding to improve voter registration.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189460",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189460","1","Ordinary"
"http://data.parliament.uk/resources/39986","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-04T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:21.477Z","2015-02-07T02:09:48.610Z","1","true","189418",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-04T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, when he intends to lay an Order before Parliament under paragraph 28 of schedule 5 to the Electoral Registration and Administration Act 2013.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189418","1","Ordinary"
"http://data.parliament.uk/resources/39979","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-05T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:20.727Z","2015-02-07T02:09:41.947Z","1","true","189413",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-05T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 24 January 2013, Official Report, column 392W on electoral register, when he will decide on the level of fine for not returning an electoral registration form; and when such fines will be able to be levied.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189413","1","Ordinary"
"http://data.parliament.uk/resources/39980","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-03T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:20.820Z","2015-02-07T02:09:42.867Z","1","true","189412",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Deputy Prime Minister, when he will publish the full report on the data matching pilots for individual electoral registration.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189412",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189412","1","Ordinary"
"http://data.parliament.uk/resources/39981","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-03T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:20.947Z","2015-02-07T02:09:43.850Z","1","true","189411",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the effect of comments by (a) Government Ministers, (b) hon. Members and (c) the media on public perception of electoral fraud.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189411",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189411","2","Ordinary"
"http://data.parliament.uk/resources/39985","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-03T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:21.383Z","2015-02-07T02:09:47.657Z","1","true","189405",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 11 June 2012, Official Report, columns 54-5W, on electoral register, what assessment he has made of the reason for the disparity between (a) levels of proven instances of electoral fraud and (b) public perception of electoral fraud.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189405",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189405","1","Ordinary"
"http://data.parliament.uk/resources/39983","2014-02-27","Deputy Prime Minister","Tabled","false","2014-03-10T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-25","2014-02-25","2014-02-25T21:21:21.180Z","2015-02-07T02:09:45.753Z","1","true","189403",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-10T12:00:00.00Z","To ask the Deputy Prime Minister, if he will introduce the Northern Ireland school registration programme to increase voter registration on the UK mainland.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189403","1","Ordinary"
"http://data.parliament.uk/resources/40398","2014-02-28","Cabinet Office","Tabled","false","2014-03-03T12:00:00.00Z","53",,,"Biography information for Chris Ruane","2014-02-26","2014-02-26","2014-02-26T23:00:23.377Z","2015-02-07T02:13:39.820Z","1","true","189807",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Minister for the Cabinet Office, how many times (a) the Cabinet Committee on improving the country ability to deal with flooding and (b) the National Resilience Forum has met in the last 12 months; and when each body will next meet.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189807",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189807","1","Ordinary"
