"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240106","Department of Health and Social Care","false","2020-11-03","<p>Data on the number of cases of COVID-19 in relation to food factories in England is not available in the format requested to make a comparative assessment. Data on deaths from COVID-19 in relation to food factories is not collected.</p><p>Public Health England has made no assessment of the level of COVID-19 cases reported in the community or submitted to the Health and Safety Executive’s Riddor reporting system by the owners of food factories.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-03T10:50:01.287Z","http://data.parliament.uk/resources/1240106/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-05","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the level of covid-19 (a) cases and (b) deaths in food factories in England (i) reported in the community and (ii) submitted to the Health and Safety Executive's Riddor reporting system by the owners of those food factories.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98988"
"http://data.parliament.uk/resources/1240328","Department for Environment, Food and Rural Affairs","false","2020-10-12","<p>The Government has successfully secured the agreement of supermarkets to continue to provide support to the clinically extremely vulnerable.</p><p> </p><p>Supermarkets continue to provide support to their vulnerable customers through offers such as priority access to delivery slots, in-store shopping assistance, and home delivery of food boxes which can be purchased over the phone for customers without internet access.</p><p> </p><p>Additionally, there are a number of options available for individuals who identify as vulnerable and want help accessing food. Vulnerable individuals can contact their local authority, or one of Defra’s charity partners (AgeUK, Scope or RNIB), to be referred for the Priority Food Delivery Scheme. Through this scheme, vulnerable individuals or their carers can shop online with priority access to Tesco or Iceland delivery slots.</p><p> </p><p>Vulnerable individuals can also request help from an NHS volunteer responder in gaining access to food, prescriptions and other essential items by calling the phone line or visiting the Royal Voluntary Service website.</p>","Banbury","Victoria Prentis",,"2020-10-12T12:28:54.953Z","http://data.parliament.uk/resources/1240328/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-05","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken ensure that people on the covid-19 shielded patient list who were not registered for free food parcels by 1 August 2020 can continue to have priority access to supermarket home deliveries.","false","Biography information for Naz Shah","Bradford West","Naz Shah","98998"
"http://data.parliament.uk/resources/1239655","Department of Health and Social Care","false","2020-11-05","<p>Public Health England (PHE) has made no assessment of the accuracy of the Health and Safety Executive’s Riddor reporting system.</p><p>Positive tests are notifiable under the Health Protection Regulations 2010, as amended by the Health Protection (Notification) (Amended) Regulations 2020. Under this regulation diagnostic laboratories have a duty to notify PHE when they identify evidence of infection caused by COVID-19. PHE regularly works with labs to help them set up reporting. PHE has published a guide for reporting which is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739854/PHE_Laboratory_Reporting_Guidelines.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739854/PHE_Laboratory_Reporting_Guidelines.pdf</a></p><p>Data on cases and fatalities from COVID-19 in relation to food factories are not collected.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-11-05T12:24:52.627Z","http://data.parliament.uk/resources/1239655/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the accuracy of the Health and Safety Executive's Riddor reporting system of the number of covid-19 cases and fatalities in food factories; and what steps he is taking to ensure that records of covid-19 (a) cases and (b) fatalities in food factories are accurate.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98236"
"http://data.parliament.uk/resources/1239656","Department of Health and Social Care","false","2020-10-23","<p>Public Health England (PHE) has been working in partnership with the Department for Environment, Food and Rural Affairs (DEFRA) to provide guidance to food businesses. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-food-businesses/guidance-for-food-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-food-businesses/guidance-for-food-businesses-on-coronavirus-covid-19</a></p>","Bury St Edmunds","Jo Churchill",,"2020-10-23T12:31:50.403Z","http://data.parliament.uk/resources/1239656/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent outbreaks of covid-19 in food factories.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98237"
"http://data.parliament.uk/resources/1229074","Department for Environment, Food and Rural Affairs","false","2020-09-07","<p>The Government has worked closely with the third sector to identify others outside of the shielded definition who may also need support in getting essential food supplies including speaking to volunteer groups, food bank organisations and redistribution charities to understand what can be done to help. We maintain regular contact with representatives across the food supply chain and civil society to ensure there is sufficient support available for those who have to stay at home, including people with disabilities.</p><p> </p><p>We know the difficulties that disabled people currently face in accessing food and are taking steps to support them. We know that a large number of vulnerable people continue to rely on friends, family and wider community support. Where that is not possible, we are working with major third sector organisations to refer vulnerable people on to a variety of tailored services including facilitating access to priority supermarket delivery slots.</p>","Banbury","Victoria Prentis",,"2020-09-07T12:36:55.23Z","http://data.parliament.uk/resources/1229074/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to work with third sector organisations to allow people with disabilities to self-certify as vulnerable to access donations of food and other essentials.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","82495"
"http://data.parliament.uk/resources/1227499","Department for International Development","false","2020-09-01","<p>The current combination of multiple crises could lead to a major food security crisis and even famine, triggered or made worse by COVID-19. Many countries are already experiencing severe food insecurity - due to conflict, climate change, shocks such as locusts, and poor economic performance. There is increasing evidence that COVID-19 is making this worse and may drive new hunger hotspots.</p><p>We know the situation is worsening. To prevent the food security crisis from skyrocketing, the international community will need to step up. DFID is playing its part. We are tracking the situation closely and our humanitarian assistance programmes help ensure we can get life-saving support to those who need it the most. We are adapting programmes in agriculture, nutrition and food security, to build resilience and prepare the ground for a sustainable recovery.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T08:34:46.68Z","http://data.parliament.uk/resources/1227499/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on levels of hunger across the globe; and what steps she is taking to prevent hunger levels rising.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78678"
"http://data.parliament.uk/resources/1221926","Department for Environment, Food and Rural Affairs","false","2020-07-17","<p>The wholesale sector is hugely important within the food and drink supply chain and to the economy of the country through servicing tourism and other financially important sectors. To ensure its ongoing viability in difficult circumstances, the UK Government has provided a range of support. This includes the announcement of a host of measures to help businesses in this period, with over £300 billion worth of Government backed and guaranteed loans to support businesses across the UK.</p><p> </p><p>Food and drink wholesalers are eligible for a number of schemes, including: the Coronavirus Business Interruption Loan, the Coronavirus Job Retention Scheme to help keep millions of people in employment and the Discretionary Grant Fund for small and micro businesses that are not eligible for other grant schemes. The Bounce Back Loan Scheme is also available to small businesses from 4 May. This will apply to wholesalers who will be able to borrow between £2,000 and £50,000 with a 100% Government-backed guarantee for lenders.</p><p> </p><p>The Secretary of State speaks to his counterparts in the Scottish Government, including through the Defra multilateral Inter Ministerial Group, on a regular basis when they discuss a range of issues. Discussions also take place regularly at official level and these cover sharing of sectoral information and updates on Government activities.</p><p> </p><p>Food supply is a devolved matter. It is therefore for the Scottish Government to decide what discussions they have with their sectors and what support to provide beyond that delivered at UK level in response to the Covid-19 pandemic.</p>","Banbury","Victoria Prentis","71119","2020-07-17T13:40:58.387Z","http://data.parliament.uk/resources/1221926/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the financial effect of the covid-19 outbreak on food and drink wholesalers in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","71118"
"http://data.parliament.uk/resources/1221927","Department for Environment, Food and Rural Affairs","false","2020-07-17","<p>The wholesale sector is hugely important within the food and drink supply chain and to the economy of the country through servicing tourism and other financially important sectors. To ensure its ongoing viability in difficult circumstances, the UK Government has provided a range of support. This includes the announcement of a host of measures to help businesses in this period, with over £300 billion worth of Government backed and guaranteed loans to support businesses across the UK.</p><p> </p><p>Food and drink wholesalers are eligible for a number of schemes, including: the Coronavirus Business Interruption Loan, the Coronavirus Job Retention Scheme to help keep millions of people in employment and the Discretionary Grant Fund for small and micro businesses that are not eligible for other grant schemes. The Bounce Back Loan Scheme is also available to small businesses from 4 May. This will apply to wholesalers who will be able to borrow between £2,000 and £50,000 with a 100% Government-backed guarantee for lenders.</p><p> </p><p>The Secretary of State speaks to his counterparts in the Scottish Government, including through the Defra multilateral Inter Ministerial Group, on a regular basis when they discuss a range of issues. Discussions also take place regularly at official level and these cover sharing of sectoral information and updates on Government activities.</p><p> </p><p>Food supply is a devolved matter. It is therefore for the Scottish Government to decide what discussions they have with their sectors and what support to provide beyond that delivered at UK level in response to the Covid-19 pandemic.</p>","Banbury","Victoria Prentis","71118","2020-07-17T13:40:58.433Z","http://data.parliament.uk/resources/1221927/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the (a) resilience of food and drink wholesalers during the covid-19 outbreak and (b) the importance of such wholesalers to tourism and other sectors.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","71119"
"http://data.parliament.uk/resources/1205206","Department for Environment, Food and Rural Affairs","false","2020-06-26","<p>The wholesale sector is hugely important within the food and drink supply chain. To ensure its ongoing viability in difficult circumstances, the UK Government has provided a range of support. Food and drink wholesalers are eligible for a number of schemes, including: the Coronavirus Business Interruption Loan, the Coronavirus Job Retention Scheme to help keep millions of people in employment and the Discretionary Grant Fund for small and micro businesses that are not eligible for other grant schemes.</p><p> </p><p>The Secretary of State speaks to his counterparts in the Scottish Government, including through the Defra multilateral Inter Ministerial Group, on a regular basis when they discuss a range of issues.</p><p> </p><p>Discussions also take place regularly at official level and these cover sharing of sectoral information and updates on Government activities.</p><p> </p><p>Food supply is a devolved matter. It is therefore for the Scottish Government to decide what discussions they have with their sectors and what support to provide beyond that delivered at UK level in response to the Covid-19 pandemic.</p>","Banbury","Victoria Prentis","61604","2020-06-26T13:12:59.663Z","http://data.parliament.uk/resources/1205206/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment Food and Rural Affairs what discussions he has had with the Scottish Government on the financial effect of the covid-19 outbreak on food and drink wholesalers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","61603"
"http://data.parliament.uk/resources/1205207","Department for Environment, Food and Rural Affairs","false","2020-06-26","<p>The wholesale sector is hugely important within the food and drink supply chain. To ensure its ongoing viability in difficult circumstances, the UK Government has provided a range of support. Food and drink wholesalers are eligible for a number of schemes, including: the Coronavirus Business Interruption Loan, the Coronavirus Job Retention Scheme to help keep millions of people in employment and the Discretionary Grant Fund for small and micro businesses that are not eligible for other grant schemes.</p><p> </p><p>The Secretary of State speaks to his counterparts in the Scottish Government, including through the Defra multilateral Inter Ministerial Group, on a regular basis when they discuss a range of issues.</p><p> </p><p>Discussions also take place regularly at official level and these cover sharing of sectoral information and updates on Government activities.</p><p> </p><p>Food supply is a devolved matter. It is therefore for the Scottish Government to decide what discussions they have with their sectors and what support to provide beyond that delivered at UK level in response to the Covid-19 pandemic.</p>","Banbury","Victoria Prentis","61603","2020-06-26T13:12:59.727Z","http://data.parliament.uk/resources/1205207/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-18","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment Food and Rural Affairs, what discussions he has had with the Scottish Government on the (a) resilience of food and drink wholesalers during the covid-19 outbreak and (b) importance of their role in delivering food and drink to the (i) tourism, (ii) hospitality and (iii) other sectors.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","61604"
