"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006871","Department for International Development","false","2018-11-19","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-11-19T17:26:16.503Z","http://data.parliament.uk/resources/1006871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-14","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether her Millennium Development Goal targets for clean water in sub-Saharan Africa will be met by 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191316"
"http://data.parliament.uk/resources/1006872","Department for International Development","false","2018-11-19","<p>The Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee (DAC) publish statistics on official development assistance (ODA) and ODA as a proportion of gross national income from DAC donor countries. The latest preliminary data for 2017 can be accessed with this link: <a href="http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf" target="_blank">http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T17:04:31.857Z","http://data.parliament.uk/resources/1006872/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on the proportion of gross national income that other G8 member states allocate to official development assistance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191317"
"http://data.parliament.uk/resources/1006944","Department for International Development","false","2018-11-19","<p>The UK remains committed to alleviating the suffering of children globally, including in the Occupied Palestinian Territories. In Gaza, where an estimated 40,000 children suffer from micronutrient deficiencies, we recently provided a further £2 million for UN Children’s Fund (UNICEF) which will help to address some of the underlying causes of malnutrition by helping to improve the quality of water available to the entire population of Gaza.</p><p> </p><p>To help address needs in Area C, the UK has allocated £1.1 million to support essential infrastructure for vulnerable Palestinians. We are supporting 4 communities comprising of nearly 500 Palestinian families living in Area C to remain on their land through improved infrastructure and access to community services, including education and health.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:56:37.227Z","http://data.parliament.uk/resources/1006944/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Palestinians: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of levels of (a) stunting and (b) malnutrition in (i) Palestinian children in Gaza and (ii) Bedouin children in Area C of the West Bank.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","191447"
"http://data.parliament.uk/resources/1006945","Department for International Development","false","2018-11-21","<p>DFID funded the Arab Women’s Enterprise Fund (AWEF) in the Occupied Palestinian Territories (OPTs) between October 2015 and March 2018, and currently funds the programme in Jordan and Egypt. DFID continues to monitor the sustainability and impact of AWEF in the OPTs.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T15:44:49.933Z","http://data.parliament.uk/resources/1006945/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Palestinians: Females","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is supporting the Arab Women’s Enterprise Fund initiative in the Occupied Palestinian Territories; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","191273"
"http://data.parliament.uk/resources/1006959","Department for International Development","false","2018-11-21","<p>The UK is at the forefront of the humanitarian response providing life-saving and life-changing support for millions of people across Syria, including those living in Northwest Syria where Ha’yat Tahrir Al-Sham (HTS) is present.</p><p>In 2016/17 and 2017/18, DFID spent £205 million and £152 million respectively on humanitarian projects in Syria. In 2017/18, over a third of this was delivered cross-border from Turkey, mostly to Idlib governate in Northwest Syria, where in 2017 we reached over 600,000 people in need. For 2018/19, DFID plans to spend £174 million for life-saving support in Syria.</p><p>While we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ money is used appropriately and effectively, that UK aid reaches those who need it most and that it does not benefit extremist groups such as HTS. Our programmes are delivered by trusted NGO and UN partners with proven expertise and track records. We do not provide funding unless these organisations can assure DFID that it will not benefit extremists. All our assistance is monitored robustly, and DFID will withdraw support if there is a reason to believe UK tax payer’s money may be at risk. For example, in September 2018, DFID took the precautionary measure to pause all cross-border assistance at Bab Al Hawa in Northwest Syria, while we investigated concern around whether HTS collected fees from trucks delivering humanitarian aid. Whilst this situation was swiftly resolved, it demonstrates the robust approach we take to these matters, and are working with other donors to mitigate the risks of a similar situation reoccurring in the future.</p><p>As with other DFID programmes, our work in Syria remains under subject to regular review and close scrutiny, both through internal and independent processes, including by the National Audit Office and the Independent Commission for Aid Impact, which last examined DFID’s Syria humanitarian programmes in May 2018.</p>","North East Bedfordshire","Alistair Burt","191350","2018-11-21T15:49:41.417Z","http://data.parliament.uk/resources/1006959/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, whether funding from her Department has been used in financial years (a) 2016-17, (b) 2017-18 and (c) 2018-19 to support humanitarian assistance programmes in areas of Syria controlled by the Ha’yat Tahrir Al-Sham militia .","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191349"
"http://data.parliament.uk/resources/1006960","Department for International Development","false","2018-11-21","<p>The UK is at the forefront of the humanitarian response providing life-saving and life-changing support for millions of people across Syria, including those living in Northwest Syria where Ha’yat Tahrir Al-Sham (HTS) is present.</p><p>In 2016/17 and 2017/18, DFID spent £205 million and £152 million respectively on humanitarian projects in Syria. In 2017/18, over a third of this was delivered cross-border from Turkey, mostly to Idlib governate in Northwest Syria, where in 2017 we reached over 600,000 people in need. For 2018/19, DFID plans to spend £174 million for life-saving support in Syria.</p><p>While we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ money is used appropriately and effectively, that UK aid reaches those who need it most and that it does not benefit extremist groups such as HTS. Our programmes are delivered by trusted NGO and UN partners with proven expertise and track records. We do not provide funding unless these organisations can assure DFID that it will not benefit extremists. All our assistance is monitored robustly, and DFID will withdraw support if there is a reason to believe UK tax payer’s money may be at risk. For example, in September 2018, DFID took the precautionary measure to pause all cross-border assistance at Bab Al Hawa in Northwest Syria, while we investigated concern around whether HTS collected fees from trucks delivering humanitarian aid. Whilst this situation was swiftly resolved, it demonstrates the robust approach we take to these matters, and are working with other donors to mitigate the risks of a similar situation reoccurring in the future.</p><p>As with other DFID programmes, our work in Syria remains under subject to regular review and close scrutiny, both through internal and independent processes, including by the National Audit Office and the Independent Commission for Aid Impact, which last examined DFID’s Syria humanitarian programmes in May 2018.</p>","North East Bedfordshire","Alistair Burt","191349","2018-11-21T15:49:41.467Z","http://data.parliament.uk/resources/1006960/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, if she will ask the National Audit Office to investigate whether funding from her Department has been diverted in financial years (a) 2016-17, (b) 2017-18 and (c) 2018-19 to support the activities of the Ha’yat Tahrir Al-Sham militia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191350"
"http://data.parliament.uk/resources/1007037","Department for International Development","false","2018-11-21","<p>The Connecting Classrooms through Global Learning programme (2018-2021) aims to reach 3 million pupils in over 4,000 schools partnerships by 2021. It will train 60,000 teachers and school leaders in both the UK and developing countries on the following:</p><ol><li><p>setting up and running equitable partnerships, which will focus on the Sustainable Development Goals (SDGs);</p></li><li><p>teaching and mainstreaming development education and global citizenship content, such as the SDGs;</p></li><li><p>teaching transferable skills such as critical thinking and problem-solving; and</p></li><li><p>ensuring that education is inclusive and of high quality.</p><p> </p></li></ol><p>This training will be provided in line with best practice, using the model of two days of input, followed by approximately six weeks of putting the learning into practice, and then a follow-up to share the learning. This model worked well in the previous Connecting Classrooms programme (2015-2018), through which over 56,000 teachers were trained in the UK and overseas. Delivery of teacher training will begin in January 2019.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-21T14:53:14.44Z","http://data.parliament.uk/resources/1007037/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-14","Developing Countries: Educational Exchanges","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Connecting Classrooms through Global Learning programme, what steps her Department is taking to train 60,000 teachers and schools leaders in the UK and developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191463"
"http://data.parliament.uk/resources/1007510","Department for International Development","false","2018-11-23","<p>Further to my reply of 2 November, I can confirm that the Civil Society Support Programme through which the UK supported marginalised communities in Ethiopia, including the Manjo, was a multi-donor programme. Contributors alongside DFID for the first phase of the programme were Ireland, Sweden, Norway, Canada and Denmark. The current phase of the programme which will continue to have a focus on marginalised communities including the Manjo will be supported by Ireland, Sweden and Norway.</p><p> </p><p>At this time we believe the Ethiopian government is taking steps to address the challenges which the Manjo and other marginalised groups face, and that continued engagement in-country alongside our international partners is the best course of action. We do not plan to raise the issue in the United Nations at present.</p>",,"Lord Bates",,"2018-11-23T14:24:58.623Z","http://data.parliament.uk/resources/1007510/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-14","Ethiopia: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 November (HL10899), whether they are cooperating with other countries in their support of the Manjo people in Southern Ethiopia; and whether they intend to raise the social, political and economic marginalisation of the Manjo people at the United Nations.","false","Biography information for Lord Patten",,"Lord Patten","HL11509"
"http://data.parliament.uk/resources/1006008","Department for International Development","false","2018-11-19","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely. The impact of the violence around Hodeidah on commercial and humanitarian access is one of the main reasons behind the UN’s warning of the growing risk of further food insecurity in Yemen.</p><p>The UK is supporting the World Food Programme (WFP) with £35 million to respond to urgent food needs in Yemen this year. This funding will provide enough cash transfers and food vouchers to meet the immediate food needs of 4 million Yemenis. In addition, UK funding this year has helped WFP pre-position enough supplies to feed more than a million families for a month, as well as over a million litres of fuel to support hospitals and clean water facilities in Hodeidah governorate.</p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as 75,000 litres of clean water a day. Efforts are now focused on scaling up lifesaving activities within the humanitarian response.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:59:13.077Z","http://data.parliament.uk/resources/1006008/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian needs of the civilians trapped in Hodeidah, Yemen; and what steps she is taking to help fulfil those needs.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190927"
"http://data.parliament.uk/resources/1006018","Department for International Development","false","2018-11-19","<p>Despite efforts by the UK to urge the Venezuelan Government to accept humanitarian aid, they continue to deny the existence of a humanitarian crisis.</p><p>DFID is supporting the relief effort within the region through partners such as United Nations agencies, the Central Emergency Response Fund (CERF), the European Commission and the International Committee of the Red Cross (ICRC).</p><p>The European Commission announced a €35m aid package this year of which the UK’s share is approximately 15%. In addition, the UK is a longstanding supporter of the CERF which allocated $26m to the region. The UK is the largest donor to the fund since inception and in 2017 represented 20% of the fund’s total contributions. This year the UK has contributed £55m to the CERF which will support responses to humanitarian needs across the globe, including in response to the Venezuelan crisis. DFID is also ICRC’s second largest donor, providing approximately £63m of core funding per year for ICRC to direct towards priority operations across the globe as they deem appropriate.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:55:04.887Z","http://data.parliament.uk/resources/1006018/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the answers of 12 November 2018 to Questions 188711 and 188712 on Venezuela, how much money from the public purse has been spent on Venezuelan related aid in the last year.","false","Biography information for John Spellar","Warley","John Spellar","190759"
