"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1020781","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government has taken a range of actions to reduce the cost of energy – including protecting 11 million households from poor value energy tariffs through the introduction of a price cap, and providing a package of relief for energy intensive industries worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Scheme at the Budget.</p><p> </p><p>In his speech of 15th November (available on gov.uk), my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy set out his strategic approach to ensure consumers get a fair deal for their energy, while opening up the market to competition.</p>","Devizes","Claire Perry","200123","2018-12-17T16:22:04.943Z","http://data.parliament.uk/resources/1020781/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Cost of Energy Review published in October 2017, what steps the Government is taking to reduce the cost of electricity.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200119"
"http://data.parliament.uk/resources/1020784","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive. The ability for our industries to be able to compete across Europe and globally is a priority for this Government.</p><p>As set out in the recent energy speech by the Secretary of State for Business, Energy and Industrial Strategy, the Government recognises that industrial electricity prices are currently higher than those in some competitor economies. The principles set out in the speech are intended to deliver policies that will lower the costs of the electricity system permanently and further details will be set out in a White Paper next year.</p><p>At the same time as reducing the costs of electricity production, the Government wants to increase industrial energy efficiency. As announced in the Budget on 29 October 2018, £315 million is being provided for an Industrial Energy Transformation Fund to support industrial energy efficiency and decarbonisation projects to bring energy costs down for vital industries, including the steel sector. Furthermore, our Industrial Heat Recovery Support Programme is now open to applications for feasibility and/or preliminary engineering studies. We will publish our response to the consultation on widening eligibility for the exemption schemes for energy intensive industries in due course.</p><p>Meanwhile, we are continuing to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of relief for these industries worth over £850 million since 2013, of which £271m has been provided to the steel sector in compensation to the steel sector as of 30 November 2018.</p><p>We welcome the recent report by UK Steel regarding high electricity prices and will give its recommendations careful consideration.</p>","Devizes","Claire Perry","200120 ; 200121","2018-12-17T16:24:10.223Z","http://data.parliament.uk/resources/1020784/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the recommendations to close the gap between UK and EU industrial electricity prices for steel producers in the report, The energy price scandal, a fair power deal for UK steel, published by UK Steel in December 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200122"
"http://data.parliament.uk/resources/1020785","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government has taken a range of actions to reduce the cost of energy – including protecting 11 million households from poor value energy tariffs through the introduction of a price cap, and providing a package of relief for energy intensive industries worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Scheme at the Budget.</p><p> </p><p>In his speech of 15th November (available on gov.uk), my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy set out his strategic approach to ensure consumers get a fair deal for their energy, while opening up the market to competition.</p>","Devizes","Claire Perry","200119","2018-12-17T16:22:04.99Z","http://data.parliament.uk/resources/1020785/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK has the lowest energy prices in the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200123"
"http://data.parliament.uk/resources/1020807","Treasury","false","2018-12-17","<p>As outlined in the Office for Budget Responsibility’s October 2018 Economic and Fiscal Outlook, total managed expenditure was £793.8bn in 2017/18 and will increase to £812.8bn in 2018/19.</p><p>Local authority spending on children’s services in 2017/18 was £9.4bn. Councils have access to over £200 billion to deliver local services, including children’s services, between 2015/16 and 2019/20 and local government core spending power will increase in real terms next year.</p>","South West Norfolk","Elizabeth Truss","202165","2018-12-17T13:51:20.51Z","http://data.parliament.uk/resources/1020807/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-07","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of total public expenditure is spent on children’s services delivered by local government.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200077"
"http://data.parliament.uk/resources/1020808","Cabinet Office","false","2018-12-12","<p>In September 2016, the Electoral Commission Report on the 23 June 2016 referendum on the UK’s membership of the European Union found the referendum had been delivered without any major issues and the result announced in a clear, timely manner.</p><p> </p><p>Since then, the Electoral Commission has published the conclusions of its investigation into the campaign spending of referendum campaigners. That electoral rules have been breached is rightly a cause for concern. However, that does not mean that the rules themselves were flawed.</p><p> </p><p>The Government will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith",,"2018-12-12T16:50:49.37Z","http://data.parliament.uk/resources/1020808/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral contribution of the Prime Minister of 4 December 2018, Official Report, column 879, what information his Department has received from the Electoral Commission on whether the EU referendum 2016 was a fair poll.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200130"
"http://data.parliament.uk/resources/1020815","Department for International Development","false","2018-12-12","<p>Red Sea Ports are currently operational and continue to import most of the food and fuel on which Yemenis rely. For most of this year imports have been robust and in some cases exceeded pre-war levels. We are however concerned about recent reports of a reduction of imports into Yemen.</p><p><em> </em></p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p> </p><p>It is imperative the Red Sea ports of Hodeidah and Saleef remain operational. Yemen relies on imports to meet 90% of its basic needs like food and fuel – before the conflict, the Red Sea ports of Hodeidah and Saleef accounted for approximately 80% of total imports into Yemen. The UK recently pressed successfully for the suspension of unnecessary processes introduced by the Government of Yemen in bringing food goods into the country and we continue to call on all parties to allow safe, rapid and unhindered access for food and fuel throughout Yemen.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:18:00.127Z","http://data.parliament.uk/resources/1020815/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the reports by the UN World Food Programme that there has been a decrease in accuracy of operations at Hodeidah port in recent weeks.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200069"
"http://data.parliament.uk/resources/1020818","Cabinet Office","false","2019-01-17","<p>I responded to Question 192923 on 16/01/19. The response can be found here: https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-19/192923/</p>","Aylesbury","Mr David Lidington",,"2019-01-17T10:16:45.603Z","http://data.parliament.uk/resources/1020818/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-07","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 192923, on 19 November 2018, asked by the hon. Member for Brighton Pavilion.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200103"
"http://data.parliament.uk/resources/1020831","Department for Transport","false","2018-12-12","<p>The Department has concluded that the disruption on this network was caused by a series of mistakes and complex issues across the rail industry. This is in line with Professor Stephen Glaister’s interim report.</p><p> </p><p>The Government is holding GTR to account for their role in the unacceptable performance following the introduction of the May timetable. To this end, GTR will make no profit from its franchise in this financial year. Looking ahead, we have also capped the amount of profit that the operator is able to make for the remainder of its franchise, which is due to expire in September 2021.</p><p> </p><p>Furthermore, GTR will be contributing £15m towards tangible improvements for passengers. This is in addition to the £15m the operator has already contributed towards compensation for passengers since the May timetable disruption.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T13:21:16.183Z","http://data.parliament.uk/resources/1020831/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-07","Govia Thameslink Railway: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has completed its hard review of the Govia Thameslink Railway franchise; and if he will make statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","200067"
"http://data.parliament.uk/resources/1020836","Department for Transport","false","2018-12-12","<p>The Department for Transport has no immediate plans to sign the TUC’s Dying to Work Charter but has invited its Trade Union Side to discuss the terms of the charter as part of a wider review of its attendance management policies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-12T12:10:02.13Z","http://data.parliament.uk/resources/1020836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-07","Department for Transport: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Transport, if his Department sign the TUC’s Dying to Work Charter.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200108"
