"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749528","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The Higher Education Funding Council for England (HEFCE) is a non-departmental public body with statutory independence from Ministers. Detailed and specific funding decisions are therefore entirely a matter for HEFCE. In this instance, HEFCE issued a competitive call into which universities across the UK were invited to submit bids for science capital funding. All bids were evaluated by an independent expert assessment panel against clearly defined, published criteria, including a requirement that bids should be built on a strong record of research excellence and should leverage co-investment from non-public sources at a ratio of at least 2:1.</p><p> </p><p>The University of Sheffield’s bid for a “Steel Research and Testing Centre” did not meet all of the criteria on this occasion. A further funding round will open in the Autumn, and the University may submit a revised bid.</p>","Devizes","Claire Perry","2017-07-11T09:03:09.103Z","http://data.parliament.uk/resources/749528/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","University of Sheffield: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the decision by the Higher Education Funding Council for England not to fund the Advanced Structured Testing Centre at Sheffield University on the UK steel industry; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3549"
"http://data.parliament.uk/resources/749539","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The UK Government supports shale gas exploration to determine the potential of the industry. Shale gas is natural gas found deep underground in impermeable shale rock and requires hydraulic fracturing (or ‘fracking’) to flow.</p><p> </p><p>Shale gas could create a new British industry, provide more jobs and make us less reliant on imports from abroad. However, we are clear: shale gas operations will only take place in a manner which is safe for the environment and local communities.</p><p> </p><p>Any company looking to develop shale will need to obtain all the necessary permissions, including planning and environmental permits, before hydraulic fracturing can be carried out.</p><p> </p><p> </p><p> </p>","Watford","Richard Harrington","2017-07-11T14:32:15.9Z","http://data.parliament.uk/resources/749539/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on fracking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3323"
"http://data.parliament.uk/resources/749566","Department for International Trade","false","2017-07-11","<p>There have been no staff who left or had agreed settlements to leave the Department for International Trade under (a) voluntary exit, (b) voluntary redundancy or (c) compulsory redundancy since 1 November 2016.</p>","Chelsea and Fulham","Greg Hands","2017-07-11T13:53:36.06Z","http://data.parliament.uk/resources/749566/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-06","Department for International Trade: Redundancy","1","House of Commons","To ask the Secretary of State for International Trade, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3366"
"http://data.parliament.uk/resources/749570","Department for International Trade","false","2017-07-11","<p>The Department for International Trade (DIT) promotes trade and investment across the world and champions global free trade.</p><p>This department's support is targeted where government can add most value. We prioritise our global export promotion activity by identifying the sector-market combinations that present the greatest opportunities to achieve the maximum impact and success. The Department currently has 23 High Value Campaigns across the energy sector including oil &amp; gas, civil nuclear and renewables.</p><p>UK Export Finance (UKEF) actively works with project sponsors to bring business to the UK. In the past 5 years, UKEF has provided over £2bn in support of energy exports.</p>","Chelsea and Fulham","Greg Hands","2017-07-11T13:55:05.457Z","http://data.parliament.uk/resources/749570/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-06","Energy: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to encourage businesses in the energy sector to take advantage of new export opportunities and international trade.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","3576"
"http://data.parliament.uk/resources/748445","Home Office","false","2017-07-10","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p><p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:28:34.173Z","http://data.parliament.uk/resources/748445/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, what progress has been made on (a) better understanding the extent and scale of crimes involving acid and (b) work with retailers to explore what action can be taken to control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3294"
"http://data.parliament.uk/resources/748448","Cabinet Office","false","2017-07-11","<p>Since December 2016, all local authorities have been required to implement existing government guidelines that set out how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T13:24:14.157Z","http://data.parliament.uk/resources/748448/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-05","Local Government: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to support local authorities in procuring steel of UK origin.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2999"
"http://data.parliament.uk/resources/748468","Home Office","false","2017-07-10","<p>The Home Office does not collect information to this level of detail.</p><p>The latest published information on numbers of firefighting rescue platforms can be found in Table 1403 of the “Fire and rescue authorities: operational statistics bulletin for England 2015 to 2016” available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>, but the category ‘Aerials (inc. pump/aerial combined)’ does not give a breakdown of the working height of the appliance.</p><p>Data for 2017 will be published later in the year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-10T17:27:19.897Z","http://data.parliament.uk/resources/748468/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many firefighting-rescue platforms that can ascend to 90 metres in height are in service with fire services (a) in London and (b) elsewhere.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3121"
"http://data.parliament.uk/resources/748471","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>Centrica Storage Ltd’s decision to close the Rough gas storage facility is a commercial decision based on the age of the asset and the costs of repair.</p><p> </p><p>We have recently undertaken a full strategic assessment of our long-term gas security, including scenarios without Rough. We will publish this in due course. The UK continues to be benefit from a range of flexible sources of natural gas, including: production from the North Sea; six international gas pipelines with Norway, Belgium and the Netherlands; three Liquefied Natural Gas terminals that can bring gas from anywhere in the world; and a number of modern, responsive gas storage facilities.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-11T14:38:37.6Z","http://data.parliament.uk/resources/748471/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Natural Gas: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the supply of energy of Centrica's decision to close its Rough field storage facility.","false","Biography information for John McNally","Falkirk","John McNally","3092"
"http://data.parliament.uk/resources/748482","Home Office","false","2017-07-10","<p>In March 2016, we agreed a set of commitments with major retailers to prevent the underage sales of knives in their stores and online. One of the commitments made in the agreement on knife sales with major retailers was to consider primary authority being extended to include knives. We agree in principle with extending primary authority to knife sales but this requires secondary legislation and we will bring this forward in due course.</p>","Truro and Falmouth","Sarah Newton","2017-07-10T17:12:41.233Z","http://data.parliament.uk/resources/748482/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to bring forward legislative proposals to extend the Primary Authority Scheme to knife sales.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3283"
"http://data.parliament.uk/resources/748483","Home Office","false","2017-07-11","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection for all forces, including the Metropolitan Police Service. It is for the Mayor’s office for Policing and Crime in London and the Metropolitan Police Commissioner to determine how to use their available resources taking into account local priorities.</p><p> </p><p>The Government’s Modern Crime Prevention Strategy published in March 2016 set out a range of measures to strengthen our response to knife crime. The Government is encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. The Home Office hosted an all force briefing event on Operation Sceptre on 14 June and the next week of action which will include the Metropolitan Police Service will take place in July.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-11T12:53:25.807Z","http://data.parliament.uk/resources/748483/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-05","Knives: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the Metropolitan Police Service has sufficient resources to tackle knife crime in (a) London and (b) the London Borough of Enfield.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3285"
