"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James",,"2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1133015","Department for Transport","false","2019-06-24","<p>This information is not available. Total greenhouse gas emissions for each mode of transport are published in Transport Statistics Great Britain table ENV0201: <a href="https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env" target="_blank">https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env</a>. Total emissions for each transport mode are calculated using various methodologies and data sources. Due to the differences in data sources and calculation methods, it is currently not possible to disaggregate total emissions in a way that allows the calculation of comparable average passenger emissions for the different transport modes. The Department for Business, Energy and Industrial Strategy does produce conversion factors for use in company reporting, covering a full range of activities which produce greenhouse gas emissions, although these figures are not statistically evidential.</p>","Northampton North","Michael Ellis",,"2019-06-24T11:16:30.637Z","http://data.parliament.uk/resources/1133015/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment he has made of the average greenhouse gas emissions per kilometre of an individual travelling by (a) private car, (b) bus, (c) train and (d) aeroplane travelling on a domestic route; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266291"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132423","Treasury","false","2019-06-20","<p>Details of the number of people who opened a Help to Save account between 12 September 2018, when the scheme was introduced, and the end of January 2019 can be found at Table 1 of HMRC’s Help to Save Official Statistics, which were published on 28 February 2019<sup><sup>[1]</sup></sup>.</p><p> </p><p>This also includes those people who opened their Help to Save accounts during the trial of the scheme which began in January 2018.</p><p>Table 2 of these statistics shows the average monthly payment and the percentage of deposits that are the maximum of £50 per month.</p><p>The next publication of the Help to Save Official Statistics will be in August this year.</p><p> </p><p>[1] <strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf</a></strong></p>","Salisbury","John Glen",,"2019-06-20T14:18:29.08Z","http://data.parliament.uk/resources/1132423/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people enrolled in a (a) help to save and (b) maximum help to save savings scheme in the first six months of the scheme's introduction.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265455"
"http://data.parliament.uk/resources/1132425","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government takes the issue of illegal trade in eels very seriously and is keen to ensure that at all stages of development – glass eel, elver, or mature eel - they are appropriately protected.</p><p> </p><p>The glass eel fishery in England is highly regulated, and we remain confident we have a good traceability of the catch from the riverbank to the point of export. All known exports of catch from the UK glass eel fishery in recent years have been destined for the known legal market in the EU for restocking and aquaculture.</p><p> </p><p>Moreover, the UK continues to contribute to and support Operation Lake – Europol’s operation to tackle illegal eel trafficking across international borders. We work closely with our European and other international partners in a number of international fora, such as the Convention on International Trade in Endangered Species (CITES), to ensure we are taking strong and effective measures to deter any illegal trade.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T09:49:39.597Z","http://data.parliament.uk/resources/1132425/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Eels: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional steps he plans to take to tackle the illegal trade in eels and elvers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","265415"
"http://data.parliament.uk/resources/1132431","Department of Health and Social Care","false","2019-06-20","<p>NHS England and NHS Improvement are awaiting the completion of the annual audit of its accounts, therefore no final figure is currently available for the balance of the Pharmacy Integration Fund (PhIF). The PhIF has supported a range of initiatives, including:</p><p>- Recruitment and training of pharmacists to support integrated urgent care services, offering patients and care staff direct access to clinical advice and care from pharmacists;</p><p>- Putting pharmacists and pharmacy technicians into the multi-disciplinary teams delivering enhanced health in care homes, to support medicines optimisation for people who live in care homes;</p><p>- The development of an urgent medicines supply service. This connects people who contact NHS 111 for urgent access to medicines with local community pharmacies who are able to dispense, and redirects demand out of general practitioner out of hours services, and/or accident and emergency departments;</p><p>- The piloting of a minor illness service, which enables people who contact NHS 111 to get urgent care and advice from a local community pharmacy for a range of common illness complaints; and</p><p>- Providing leadership training for the profession to support them to work effectively with their partners in the emerging integrated care systems, with a focus on delivering the range of benefits of medicines optimisation.</p><p>Further information can be found on NHS England’s website and accessed via the following link:</p><p><a href="https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/" target="_blank">https://www.england.nhs.uk/primary-care/pharmacy/pharmacy-integration-fund/</a></p>","South Ribble","Seema Kennedy",,"2019-06-20T14:13:14.627Z","http://data.parliament.uk/resources/1132431/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Pharmacy Integration Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the current balance of the pharmacy integration fund is; and what initiatives have been supported by that fund since its inception.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","265429"
"http://data.parliament.uk/resources/1132435","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government remains committed to the long-term future of the UK’s oil and gas sector, which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years. We have provided the sector with unprecedent levels of support during the industry downturn, placing the UK Continental Shelf amongst the most competitive fiscal regimes in the world in order to attract investment and secure jobs.</p><p> </p><p>The Department has not provided any specific support for skilled workers who were made redundant from the offshore oil and gas sector and who are seeking to re-validate expired industry certification.</p>","Kingswood","Chris Skidmore",,"2019-06-20T15:40:28.39Z","http://data.parliament.uk/resources/1132435/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is providing to assist skilled offshore oil and gas workers who were made redundant after the collapse in oil prices in 2014 with the cost of re-validating basic industry certification which expired during a period of unemployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265487"
"http://data.parliament.uk/resources/1132440","Foreign and Commonwealth Office","false","2019-06-20","<p>Ministers receive regular and frequent advice on Syria, including the use of chemical weapons by the Asad regime. The Organisation for the Prohibition of Chemical Weapons (OPCW) published on 1 March 2019 the Fact-Finding Mission (FFM) report into the chemical weapons attacks in Douma. The FFM conducted a full briefing of States Parties on 5 March. The Director General of the OPCW offered all States Parties the opportunity to submit further questions in writing; and to have technical discussions with the FFM. At the Executive Council on 14 March, the Russian delegation proposed without prior notice a vote on an FFM briefing to State Parties. The UK voted against holding a vote on this issue, as did a clear majority of Executive Council members. The Director General OPCW has confirmed that all evidence and views were taken into consideration in preparing the FFM report; and that the Technical Secretariat stands by the findings. These are: that there are reasonable grounds to believe that a toxic chemical, likely molecular chlorine, was used as a weapon in Douma on 7 April 2018. This is a clear breach of the Chemical Weapons Convention. The UK has confidence in the FFM's investigation and the conclusions of its report.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-20T15:39:18.517Z","http://data.parliament.uk/resources/1132440/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he was informed that there was dissent among Fact-Finding Mission (FFM) team members on 14 March 2019 when the Organisation for the Prohibition of Chemical Weapons (OPCW) Executive Council voted down a proposal to allow all FFM team members to brief the OPCW Executive Council on the FFM investigation of an alleged chemical  weapons attack in Douma in 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","265497"
"http://data.parliament.uk/resources/1132463","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>Government intervention to provide funding to speed up the removal of unsafe ACM (Aluminium Composite Material) cladding is wholly exceptional. This is based on the unparalleled fire risk ACM poses. The Government has consistently made clear that building safety is the responsibility of the building owner. We have published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-ACM cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. <br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-06-20T14:50:04.23Z","http://data.parliament.uk/resources/1132463/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will provide funding to enable social housing providers to remediate high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","265522"
"http://data.parliament.uk/resources/1132484","Home Office","false","2019-06-20","<p>UKVI does not routinely deem visa or settlement applications to be invalid while the applicant is waiting for an appointment with UKVCAS. However, where an applicant has failed to book an appointment with UKVCAS, several months after submitting their application and having been sent multiple reminders, on these occasions the application may be deemed to be invalid.</p><p>Refugee applications for settlement are not dealt with through the UKVCAS process.</p>","Romsey and Southampton North","Caroline Nokes","265596","2019-06-20T15:32:18.273Z","http://data.parliament.uk/resources/1132484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases his Department has deemed a (a) visa and (b) settlement application to be invalid while the applicant is waiting for an appointment with UK visa and citizenship application services..","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","265585"
