"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
"http://data.parliament.uk/resources/1060962","Department for Transport","false","2019-02-14","<p>Good transport connectivity is critical for social mobility and allows people to access a wider pool of economic opportunities, from high quality jobs to education and training opportunities.</p><p> </p><p>That is why we have committed record capital investment in the transport systems and why we have put more spending power in the hands of local communities who best know the needs of their area.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:16:14.077Z","http://data.parliament.uk/resources/1060962/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Transport: Social Mobility","1","House of Commons","What recent assessment he has made of the importance of transport connectivity to social mobility.","false","Biography information for Jo Platt","Leigh","Jo Platt","909232"
"http://data.parliament.uk/resources/1060963","Department for Transport","false","2019-02-14","<p>We are committed to improving accessibility and in April I will be announcing the stations which will benefit from an additional £300m of Access for All funding. This is in addition to access improvements being delivered at stations by the industry itself.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:40:48.243Z","http://data.parliament.uk/resources/1060963/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Railway Stations","1","House of Commons","What steps he is taking to increase accessibility and capacity at local railway stations.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909237"
"http://data.parliament.uk/resources/1060964","Department for Transport","false","2019-02-14","<p>The Bus Services Act 2017 provides the tools that local authorities need to improve local bus services. Bus Open Data powers in the Act will require bus operators in England to open up information about routes, timetables, fares and tickets in real time for passengers by 2020. These improvements aim to improve journey planning and help passengers secure best value tickets.</p><p> </p><p>We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:44:58.463Z","http://data.parliament.uk/resources/1060964/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Bus Services: Tees Valley","1","House of Commons","What steps he is taking to improve bus services in Teesside.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","909238"
"http://data.parliament.uk/resources/1059376","Department for Transport","false","2019-02-14","<p>As announced by the Secretary of State in October, the Government will mandate new franchises to introduce simple “one-click” automated claims systems, available via smartphones and smartcard registration. This will make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>We are also encouraging “one-click” compensation to be introduced across all DfT train operators.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:06:37.76Z","http://data.parliament.uk/resources/1059376/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-12","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on the introduction of an automated delay repay compensation scheme that is interoperable across train operating companies.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909230"
"http://data.parliament.uk/resources/1059722","Wales Office","false","2019-02-18","<p>Actica Consulting were appointed by the UK and Welsh Governments to undertake the Joint Independent Review of the Swansea Bay City Region City Deal in January 2019. The review is currently underway and I expect to receive the final report by the end of February.</p>","Vale of Glamorgan","Alun Cairns","2019-02-18T10:54:43.693Z","http://data.parliament.uk/resources/1059722/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-12","City Deals: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on the joint investigations by the UK and Welsh Governments into the Swansea Bay City Deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220181"
"http://data.parliament.uk/resources/1059723","Department for International Trade","false","2019-02-18","<p>The Canada-UK bilateral trading relationship is an important one and vital to our economy. Total trade between the UK and Canada in 2018 totalled £18.4bn and both sides have committed to deepening our commercial relationship further.</p><p>My Ministerial colleagues and I have regular contact with the Canadian Administration, business representatives and others, including through our diplomatic missions in Canada, to support and increase investment and trade flows.</p><p>Both the Prime Minister and PM Trudeau have publicly committed to a ‘seamless transition’ of the Comprehensive Free Trade Agreement (CETA) as the UK leaves the EU and to avoid a cliff edge for Canadian and UK businesses.</p>","Beverley and Holderness","Graham Stuart","2019-02-18T17:53:58.673Z","http://data.parliament.uk/resources/1059723/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-12","Overseas Trade: Canada","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to increase bilateral trade with Canada.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220215"
"http://data.parliament.uk/resources/1059724","Department for International Development","false","2019-02-18","<p>We are extremely concerned about the impact of the deadly drought last year in Afghanistan. The UK is providing life-saving assistance to hundreds of thousands of Afghans affected by one of the worst droughts the country has ever faced, including vital food and shelter. We provided emergency food aid in July last year to 432,000 people to enable them to remain in their homes. UK Aid has also supported tents and urgent relief items for up to 260,000 people who are facing a severe winter away from their homes; cash transfers for 190,000 people to buy essential items; and special nutritious food for 90,000 children and pregnant women to prevent malnutrition. And, by contributing to the UN appeal, UK funds are reaching more people in need with food assistance. As the scale of the drought became clear over the course of the year, we increased our funding for the drought response to £35 million, bringing DFID’s total spend on the humanitarian response in Afghanistan to £67 million in 2018. This support is helping some of Afghanistan’s most vulnerable people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:09:06.787Z","http://data.parliament.uk/resources/1059724/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-12","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian support her Department has provided to Afghanistan as a result of the drought in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220216"
"http://data.parliament.uk/resources/1059725","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan and the second Life Sciences Sector Deal set out the Government and National Health Service commitment to ensuring that patients are able to receive the best treatments as fast as possible.</p><p> </p><p>From 2020, a new NHS England health tech funding requirement will identify the best value innovations as ‘ready to spread’ and help the NHS to adopt them quickly. This will apply to health tech products which have been assessed as cost saving by the National Institute for Health and Care Excellence (NICE). In addition, NICE will significantly increase the number of evaluations it does for health tech products, so that the NHS has the evidence it needs to decide the best products to adopt and spread.</p><p> </p><p>Improving the adoption and spread of high quality innovations is also a priority for the Accelerated Access Collaborative under the leadership of Lord Darzi. In October, they identified 12 products that should be supported for rapid spread across the NHS, and further products will be identified this year. The Academic Health Science Networks are also a key partner in supporting the adoption and spread of health tech across the system, and the NHS Long Term Plan commits to their continued role in improving access to innovation.</p>","Winchester","Steve Brine","2019-02-20T17:32:16.827Z","http://data.parliament.uk/resources/1059725/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what steps his Department is taking to improve the rate of adoption of ready for speed health technology products.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","220224"
"http://data.parliament.uk/resources/1059728","Department for International Trade","false","2019-02-18","<p>The Government cannot comment on individuals or companies that have previously been, or are currently being investigated. HM Revenue and Customs, on behalf of the Government, investigates all credible allegations of strategic export control offences, which can proceed to a full criminal investigation. HMRC investigators will recommend prosecution when and where there is clear evidence of a serious criminal offence.</p><p>Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application. The assessment may also take into account the risk that the proposed legitimate activity to be licensed will directly or indirectly facilitate other activities that violate export control or sanctions legislation. In doing so, the Government will consider, inter alia, the conduct of the licence applicant.</p>","Beverley and Holderness","Graham Stuart","2019-02-18T17:50:23.78Z","http://data.parliament.uk/resources/1059728/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-12","Arms Trade: Bosnia and Herzegovina","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the article entitled UK Missed Chance to Stop Suspect Bosnian Bullet Deal published in Balkan Insight on 6 June 2018, whether those responsible for shipping ammunition from Bosnia to Saudi Arabia without a trade licence will be prosecuted; and whether future license applications from those responsible will be denied.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","220314"
