"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719342","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27025","2024-05-23T07:42:45.84Z","http://data.parliament.uk/resources/1719342/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719342/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with (a) the National Institute for Health Research and (b) other NHS funding streams on the potential merits of increasing the level of funding made available to the South Asian Biobank to help monitor (i) disease diagnoses and (ii) health outcomes from that project among people from South Asian backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27023"
"http://data.parliament.uk/resources/1719343","Department of Health and Social Care","false","2024-05-24","<p>The scientific and ethical impacts of cohort diversity on the generalisability of research findings is part of ongoing conversations on health data, including with UK Biobank. As a funder, the Government routinely engages in discussions about diversity with UK Biobank through the Medical Research Council and National Institute for Health and Care Research. The Department is committed to increasing participation of ethnic minority groups in health and social care research, and is working in partnership with diverse communities to ensure they have a stronger voice in shaping priorities for research, the design and delivery of research, inclusive recruitment into studies, and the mobilisation of evidence into practice.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:29:24.8Z","http://data.parliament.uk/resources/1719343/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719343/answer/previousversion/36821","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","UK Biobank: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with (a) UK Biobank and (b) UK Biobank funders on the adequacy of the proportion of UK Biobank participants from BAME backgrounds.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27024"
"http://data.parliament.uk/resources/1719345","Department of Health and Social Care","false","2024-05-23","<p>The South Asian Biobank, originally funded by the Wellcome Trust, is an international research study designed to prevent the high risk of cardiovascular disease, diabetes, and cancer among South Asian people. The National Institute for Health and Care Research (NIHR) funds research via a range of programmes, with eligibility criteria to support applicants to decide where to apply. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. The NIHR has provided funding for research projects associated with the South Asian Biobank through open competition, and welcomes any future applications. In addition, the NIHR provides funding to NIHR research infrastructure through open competition. The NIHR Imperial Biomedical Research Centre and the Clinical Research Network have provided support for the South Asian Biobank.</p>","Pendle","Andrew Stephenson","27023","2024-05-23T07:42:45.887Z","http://data.parliament.uk/resources/1719345/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719345/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","South Asia Bio Bank: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of increasing the level of funding allocated to the South Asian Biobank.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","27025"
"http://data.parliament.uk/resources/1718427","Cabinet Office","false","2024-05-20","<p>Strengthening national resilience is a key priority for the Government.</p><p>The Deputy Prime Minister delivered the first Annual Statement to Parliament on risk and resilience in December 2023. Since then, in February he has convened the UK Resilience Forum to garner insight from key stakeholders from across the resilience system and drive a whole of society approach. He will do so again in July.</p><p>The Government has already taken significant steps to implement the Resilience Framework, including publishing the most transparent ever National Risk Register, an updated list of Lead Government Departments for the risks it sets out and testing Emergency Alerts.</p><p> </p>","Salisbury","John Glen",,"2024-05-20T16:37:43.083Z","http://data.parliament.uk/resources/1718427/answer","Biography information for John Glen","http://data.parliament.uk/resources/1718427/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-15","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to fulfil the requirements of the National Resilience Framework, last updated on 4 December 2023.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","26442"
"http://data.parliament.uk/resources/1718428","Cabinet Office","false","2024-05-20","<p>As part of broad civil contingencies duties, all local authorities are expected to assess the risks of emergencies and have plans in place to respond to a range of scenarios.</p><p>In extreme emergency circumstances, discretionary funding may be made available where the expenditure of local authorities is more than could be reasonably expected to cover, such as severe weather events.</p><p> </p>","Salisbury","John Glen",,"2024-05-20T16:38:26.02Z","http://data.parliament.uk/resources/1718428/answer","Biography information for John Glen","http://data.parliament.uk/resources/1718428/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-15","Emergencies: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what funding is available for resilience support in case of emergencies for (a) local authorities, (b) Walsall Council and (c) the Black Country Integrated Care Board.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","26443"
"http://data.parliament.uk/resources/1681075","Home Office","false","2024-01-15","<p>The Home Office publishes data on immigration applications in the following releases:</p><ul><li>Provisional data on the number of asylum applications awaiting an initial decision is published in table IMB_02 of the <a href="https://www.gov.uk/government/statistics/statistics-relating-to-the-illegal-migration-bill" target="_blank">Statistics relating to Illegal Migration - GOV.UK (www.gov.uk)</a>. Final statistics on the number of asylum applications awaiting a decision are published in the ‘Immigration System Statistics Quarterly Release’, in table Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">asylum and resettlement detailed datasets’</a>.</li><li>The number on non-asylum applications awaiting a decision (Work in Progress) is published in the Migration Transparency collection, in table VSI_03 of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q3-2023&amp;data=05%7C02%7CFrancesca.Allerton%40homeoffice.gov.uk%7Ca8f3d7eaaf1646903d0d08dc128457fa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638405606816915204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KAP0LToBzi5KYiG9SxoOiUiVAxEvS3I5BGhds2%2FvgpY%3D&amp;reserved=0" target="_blank">Visas and citizenship data</a>’.</li></ul>","Corby","Tom Pursglove",,"2024-01-15T14:01:29.68Z","http://data.parliament.uk/resources/1681075/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1681075/answer",,,,,"1","Home Office","Home Office","2024-01-10","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum applications and (b) other applications for leave to remain were awaiting a decision as of 1 January 2024.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8967"
"http://data.parliament.uk/resources/1681076","Home Office","false","2024-01-15","<p>The Home Secretary spoke to Interior Minister Gérald Darmanin on 21 December and during this conversation they discussed the ongoing joint efforts by the UK and French governments to stop small boat crossings of the English Channel.</p><p>The Home Secretary and Minister Darmanin have agreed to meet in the coming weeks to continue this discussion. Officials from across the Home Office engage regularly with French counterparts to continue to monitor our progress in stopping small boats, and our close cooperation with France led to a 36% reduction in small boat arrivals last year.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-01-15T17:47:53.197Z","http://data.parliament.uk/resources/1681076/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1681076/answer",,,,,"1","Home Office","Home Office","2024-01-10","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, when he last met his French counterpart to discuss the matter of illegal migration to the UK by boats crossing the English Channel.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8968"
"http://data.parliament.uk/resources/1681077","Department of Health and Social Care","false","2024-01-17","<p>Immigration Health Surcharge (IHS) income data is published annually in the Home Office Annual Report and Accounts.</p><p>Please note that the IHS figure is made up of both Retained Income and Consolidated Funds. The IHS amounts for financial years from 2018 to 2022 inclusive are as follows:</p><p>- 2017/18: £240,483,000</p><p>- 2018/19: £297,927,000</p><p>- 2019/20: £597,677,000</p><p>- 2020/21: £480,822,000</p><p>- 2021/22: £1,423,284,000</p><p>- 2022/23: £1,706,112,000</p>","Pendle","Andrew Stephenson",,"2024-01-17T17:39:51.46Z","http://data.parliament.uk/resources/1681077/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681077/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1681077/answer/previousversion/11228","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-10","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue the health surcharge for migrants generated in each year from 2018 to 2022 inclusive.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8969"
"http://data.parliament.uk/resources/1681078","Ministry of Justice","false","2024-01-15","<p>The number of appeals in the First-tier Tribunal (Immigration and Asylum Chamber) that are waiting for a hearing date, as at 30 September 2023, is 24,085.</p><p>The Ministry of Justice publishes statistics on a quarterly basis. The latest set of data available covers the period up to 30 September 2023. Data provided in answer to this question is a sub-set of the published caseload data.</p><p>Published statistics can be found at:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-july-to-september-2023." target="_blank">https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-july-to-september-2023.</a></p>","Finchley and Golders Green","Mike Freer",,"2024-01-15T16:43:50.707Z","http://data.parliament.uk/resources/1681078/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1681078/answer",,,,,"54","Justice","Justice","2024-01-10","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many cases were waiting for a hearing date in the first tier immigration tribunal as of 1 December 2023.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8970"
"http://data.parliament.uk/resources/1681160","Treasury","false","2024-01-15","<p>There could be several reasons why matured Child Trust Fund (CTF) accounts have not been accessed by those who are entitled to the funds. The National Audit Office in its report titled Investigation into Child Trust Funds published in March 2023 (www.nao.org.uk/reports/investigation-into-child-trust-funds/) considers some of these.</p><p> </p><p>Primary responsibility for communicating with account holders and their registered contact (usually a parent) lies with the CTF account providers. The government is committed to helping people identify and access the savings they are entitled to and continues to explore new routes to reunite young people with their matured CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to raise awareness of CTFs amongst young people. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-15T14:25:25.85Z","http://data.parliament.uk/resources/1681160/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1681160/answer",,,,,"14","Treasury","Treasury","2024-01-10","Child Trust Fund: Walsall South","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 December 2023 to Question 4137 on Child Trust Fund: Walsall South, what assessment he has made of the reasons for which Child Trust Funds have not been claimed.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","8971"
