"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110736","Ministry of Defence","false","2019-04-15","<p>As required by the undertakings provided last year, Melrose Industries have notified the Ministry of Defence (MOD) of their intention to relocate Defence work from GKN's Kings Norton site to other GKN sites. The MOD has discussed these proposals with Melrose and is confident that the important work that GKN does for Defence will continue. The MOD understands that there will be no overall reduction in GKN's defence capacity, as the defence work is being moved, not stopped. On that basis there are no plans to issue a note of concern.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:34:25.893Z","http://data.parliament.uk/resources/1110736/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110736/answer",,,"11","Defence","Defence","2019-04-09","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Defence,  with reference to the 2018 deed of covenant undertakings provided by Melrose Industries, whether he has plans to issue a note of concern in relation to the announcement by GKN Aerospace that it intends to close its Kings Norton plant.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","242681"
"http://data.parliament.uk/resources/1110332","Ministry of Defence","false","2019-04-11","<p>I refer the hon. Member to the answer given in the House of Lords by my right hon. Friend, the Minister of State for the Ministry of Defence (Earl Howe) on 26 February 2019 to Question HL13684 to the Noble Lord, Lord West of Spithead.</p><p>A submarine launched heavy-weight torpedo development roadmap is in place.</p><p>A roadmap for a replacement lightweight torpedo is subject to the decision on programme timing.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","242252","2019-04-11T14:09:43.007Z","http://data.parliament.uk/resources/1110332/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110332/answer","Hansard Extract  26 February 2019, HL 13684..docx","Torpedoes","11","Defence","Defence","2019-04-08","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has agreed a torpedo development road-map.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242249"
"http://data.parliament.uk/resources/1110333","Ministry of Defence","false","2019-04-11","<p>As with all procurement decisions, our investment appraisals process follows HM Treasury Green Book rules, which allow consideration of a range of factors including those within the scope of National Security Objective 3, if relevant, robust data is available.</p>","Pudsey","Stuart Andrew",,"2019-04-11T13:25:06.89Z","http://data.parliament.uk/resources/1110333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110333/answer",,,"11","Defence","Defence","2019-04-08","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what weighting his Department will apply to the national security objective 3 on UK prosperity in future torpedo procurement decisions.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242250"
"http://data.parliament.uk/resources/1110334","Ministry of Defence","false","2019-04-11","<p>I refer the hon. Member to the answer given in the House of Lords by my right hon. Friend, the Minister of State for the Ministry of Defence (Earl Howe) on 16 March 2018 to Question HL6179 to the Noble Lord, Lord West of Spithead.</p>","Pudsey","Stuart Andrew",,"2019-04-11T14:08:48.397Z","http://data.parliament.uk/resources/1110334/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110334/answer","Hansard  Extract 16 March 2018, HL 6179.docx","Maritime Patrol Aircraft:Torpedoes","11","Defence","Defence","2019-04-08","Maritime Patrol Aircraft: Torpedoes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of the integration of Sting Ray onto the Boeing Poseidon P-8A.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242251"
"http://data.parliament.uk/resources/1110335","Ministry of Defence","false","2019-04-11","<p>I refer the hon. Member to the answer given in the House of Lords by my right hon. Friend, the Minister of State for the Ministry of Defence (Earl Howe) on 26 February 2019 to Question HL13684 to the Noble Lord, Lord West of Spithead.</p><p>A submarine launched heavy-weight torpedo development roadmap is in place.</p><p>A roadmap for a replacement lightweight torpedo is subject to the decision on programme timing.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","242249","2019-04-11T14:09:43.07Z","http://data.parliament.uk/resources/1110335/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110335/answer","Hansard Extract  26 February 2019, HL 13684..docx","Torpedoes","11","Defence","Defence","2019-04-08","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for a decision on an upgrade for the Sting Ray torpedo.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242252"
"http://data.parliament.uk/resources/1110377","Ministry of Defence","false","2019-04-11","<p>The Defence Science and Technology Laboratory (Dstl) at Porton Down, Wiltshire, is licensed by the Home Office to conduct the Ministry of Defence’s (MOD) in-house research involving the use of animals.</p><p> </p><p>The Home Office only allows testing if it is clear that the benefits outweigh the harms, and that the principles of the 3Rs (Replacement, Reduction and Refinement) have been fully taken into account and will be implemented.</p><p> </p><p>Dstl operates in accordance with the principles of the 3Rs, and has an active programme to increase 3Rs implementation. For example, Dstl has developed an in-vitro method to measure the biological activity of anti-toxin medical countermeasures and has recently agreed with the Medicines and Healthcare Products Regulatory Agency that our new tissue culture can replace animals in the future.</p><p> </p><p>In 2015, Dstl was part of a five-organisation partnership with the National Centre for the Replacement Refinement and Reduction of Animals in Research, which published a roadmap on developing and applying non-animal technologies (NATs) to improve the methods and ways of testing the safety and effectiveness of pharmaceuticals, veterinary products, chemicals, agrichemicals and consumer products.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-04-11T13:23:31.463Z","http://data.parliament.uk/resources/1110377/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110377/answer",,,"11","Defence","Defence","2019-04-08","Defence: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to reduce, refine and replace the use of animals for warfare experiments in Porton Down and other facilities which engage in such testing.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","242201"
"http://data.parliament.uk/resources/1110438","Ministry of Defence","false","2019-04-11","<p>The Ministry of Defence (MOD) has not awarded any contracts to Healthcare Resource Group in the last five years. However, seven contracts have been awarded to Health Care Resourcing Group Limited over this period; a contract for the provision of medical services to the Army (started November 2014 and ended December 2017) and six contracts for temporary healthcare workers (started February 2017 and due to end in May 2019).</p>","Pudsey","Stuart Andrew",,"2019-04-11T13:23:54.563Z","http://data.parliament.uk/resources/1110438/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110438/answer",,,"11","Defence","Defence","2019-04-08","Ministry of Defence: Health Care Resourcing Group","1","House of Commons","To ask the Secretary of State for Defence, what contracts his Department has awarded to Healthcare Resource Group in each of the last five years.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","242180"
"http://data.parliament.uk/resources/1110439","Ministry of Defence","false","2019-04-11","<p>The tender for the provision of emergency ambulance cover at Ministry of Defence Boscombe Down is not classified as a matter of national defence.</p>","Pudsey","Stuart Andrew",,"2019-04-11T13:24:19.207Z","http://data.parliament.uk/resources/1110439/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110439/answer",,,"11","Defence","Defence","2019-04-08","MOD Boscombe Down","1","House of Commons","To ask the Secretary of State for Defence, whether the Boscombe Down Airfield emergency cover tender is a classified as matter of national defence.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","242181"
"http://data.parliament.uk/resources/1110440","Ministry of Defence","false","2019-04-11","<p>A strategic review of the requirement was initiated in February 2019, which is still being undertaken.</p><p>The original competed contract has been terminated and the future requirement is being reviewed; I envisage a new competition will be initiated and completed by March 2019.</p>","Pudsey","Stuart Andrew",,"2019-04-11T13:24:44.34Z","http://data.parliament.uk/resources/1110440/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110440/answer",,,"11","Defence","Defence","2019-04-08","MOD Boscombe Down","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the Joint Forces Command review into the Boscombe Down Airfield emergency cover tender.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","242182"
"http://data.parliament.uk/resources/1110450","Ministry of Defence","false","2019-04-15","<p>The National Cyber Security Strategy 2016-2021 is supported by a £1.9 billion of transformational investment. It sets out ambitious policies to protect the UK in cyber space. Defence operates many Cyber defence capabilities with varying levels of automation. These systems are typically used for monitoring and defending key capabilities. New, emergent and advanced technologies are also monitored by working closely with Dstl, academia and industry partners.</p>","Pudsey","Stuart Andrew",,"2019-04-15T15:39:25.133Z","http://data.parliament.uk/resources/1110450/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110450/answer",,,"11","Defence","Defence","2019-04-08","Defence Equipment: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the UK is a world leader in autonomous cyber defence of military systems.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242052"
