"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468249","Department for Digital, Culture, Media and Sport","false","2022-06-09","<p>The Data: a new direction consultation included an <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1016471/Data_Reform_Impact_Analysis_Paper.pdf" target="_blank">assessment</a> of the impact of a change in adequacy status with the EU arising as a result of proposed reforms.</p><p>The UK is firmly committed to maintaining high data protection standards - now and in the future. Protecting the privacy of individuals will continue to be a national priority. We will continue to operate a high-quality regime that promotes growth and innovation, and underpins the trustworthy use of data.</p><p>EU adequacy decisions do not require an ‘adequate’ country to have the same rules, and our view is that the proposed reform of UK legislation on personal data is compatible with maintaining free flow of personal data from Europe.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-06-09T14:28:26.663Z","http://data.parliament.uk/resources/1468249/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-07","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's consultation entitled Data: a new direction, for what reason that consultation did not assess the risk of not having an adequacy agreement relating to data transfers from the UK to the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13710"
"http://data.parliament.uk/resources/1468250","Department for Work and Pensions","false","2022-06-09","<p>The Department works closely with Motability and is responsible for the disability benefits that provide a passport to the Motability Scheme. Motability is an independent charitable organisation that is wholly responsible for the terms and the administration of the Scheme, along with oversight of Motability Operations.  Therefore no assessment of the deposit has been undertaken by DWP.</p>","Norwich North","Chloe Smith","2022-06-09T15:03:57.27Z","http://data.parliament.uk/resources/1468250/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-06-07","Motability: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of reducing the deposit required for electric vehicles under the Motability scheme.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","13647"
"http://data.parliament.uk/resources/1467241","Department for Transport","false","2022-06-09","<p>The Government has made no assessment of the potential merits of introducing a legal requirement for drivers to stop and report collisions with cats. A focus for this Government is to make roads safer for all users, which will in turn reduce the risk to all animals.</p><p>Under section 170 of the Road Traffic Act 1988, a driver is required to stop and report an accident involving specified animals including horses, cattle, asses, mules, sheep, pigs, goats or dogs, but not cats or wild animals. This requirement arises from their status as working animals rather than as domestic pets. To introduce such a measure within the provision of section 170, would require primary legislation.</p>","Copeland","Trudy Harrison","2022-06-09T11:41:48.387Z","http://data.parliament.uk/resources/1467241/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-06","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward legislative proposals to make it mandatory for drivers to report a collision with a cat.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","11771"
"http://data.parliament.uk/resources/1467590","Department for Transport","false","2022-06-09","<p>Department for Transport (DfT) has robust internal controls that ensure approval of all expenditure by senior management in line with business objectives prior to procurement of goods or services.</p><p> </p><p>DfT is compliant and has a process in place in line with HM Treasury guidance.</p>","Pendle","Andrew Stephenson","2022-06-09T10:00:37.833Z","http://data.parliament.uk/resources/1467590/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-06","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, whether Ministers (a) approved or (b) were aware of spending for (i) 20/01/2022, CALDERS, £2,500.04, Team awayday costs, (ii) 01/12/2021, ZINGEVENTS.CO.UK, (iii) £2,074.28, Team away day - 38 people, (iv) 23/11/2021, PAYPAL SERVANIMALS, £2,850.00 Workshop for team awayday, (v) 15/11/2021, THEMINDGYM.COM, £2,700.00, Facilitator for team awayday, (vi) 15/11/2021, THEMINDGYM.COM, £2,700.00, Facilitator for team awayday and (vii) 23/11/2021, PAYPAL SERVANIMALS, £2,538.00, Workshop for team away day.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13187"
"http://data.parliament.uk/resources/1467592","Northern Ireland Office","false","2022-06-09","<p>The Foreign Secretary leads on our negotiations with the EU and she has had extensive exchanges through both informal channels and the structures under the agreement.</p><p>We will continue to talk with the EU and our preference remains a negotiated outcome but while the EU discusses their position and their mandate, we will take steps to solve the problems created by the Protocol and restore the Executive. We are not scrapping the Protocol - we are protecting the elements that work and fixing those that don’t. We remain open to discuss any new proposals but we can no longer wait to address the issues we face now.</p>","Bournemouth West","Conor Burns","2022-06-09T13:30:48.39Z","http://data.parliament.uk/resources/1467592/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-06","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with EU representatives on proposals to remove the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13130"
"http://data.parliament.uk/resources/1467602","Department for Work and Pensions","false","2022-06-09","<p>No such assessment has been made.</p><p>A Universal Credit award is calculated on the basis of the set benefit rate against money coming in to ensure fairness of treatment for all claimants against the money that they have earned. This means as earnings increase Universal Credit is gradually reduced. This is a long-standing principle of means-tested benefits.</p><p> </p><p>Bonuses are earnings and are treated in the same way as any other earnings. This is already true for tax and other purposes, regardless of whether or not an individual is claiming a benefit. All earnings, above any applicable work allowance, are subject to the 55% taper and the Universal Credit award is calculated on that basis.</p><p> </p>","Macclesfield","David Rutley","2022-06-09T10:29:18.267Z","http://data.parliament.uk/resources/1467602/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-06","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits and effect of permitting the exclusion of a one-off bonus for carers, awarded after the covid-19 pandemic by the Welsh Government, when calculating universal credit entitlement.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","13284"
"http://data.parliament.uk/resources/1467609","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>It is a longstanding convention for governments of all parties not to comment on the fact or contents of government legal advice. As the Foreign Secretary set out in the house on 17 May, we are very clear that this is legal in international law. We believe bringing forward further legislation on this issue to be urgent and essential to protecting the Belfast (Good Friday) Agreement.</p>","Braintree","James Cleverly","2022-06-09T16:50:29.757Z","http://data.parliament.uk/resources/1467609/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-06","Northern Ireland Protocol: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will publish the legal advice provided to her Department relating to her proposals on the Northern Ireland Protocol and the compatibility with the provisions in section 38 of the EU (Withdrawal Agreement) Act 2020 and Article 4 of the Withdrawal Agreement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","13110"
"http://data.parliament.uk/resources/1467610","Department of Health and Social Care","false","2022-06-09","<p>We are undertaking a workforce needs analysis to define and assess the specialist medical skills required to meet population sexual and reproductive health need. We will also consider new public health challenges such as monkeypox as part of the strategy development process.</p>","Erewash","Maggie Throup","2022-06-09T15:59:56.923Z","http://data.parliament.uk/resources/1467610/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the upcoming sexual and reproductive health strategy will (a) prioritise a sexual health workforce and (b) include building resilience to unexpected pressures such as the current monkey pox outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13073"
"http://data.parliament.uk/resources/1467611","Department of Health and Social Care","false","2022-06-09","<p>No additional funding is currently planned for the implementation of the Sexual and Reproductive Health Strategy. However, we have committed £20 million over the next three years to support the expansion of opt-out HIV testing in emergency departments in local authority areas with the highest prevalence. We have also invested £33 million in pre-exposure prophylaxis (PrEP) in the last two years. Funding for PrEP is now included in the Public Health Grant. Local authority spending through the Public Health Grant will be maintained in real terms from 2022 to 2025 to support local authorities to invest in sexual and reproductive health services.</p><p> </p>","Erewash","Maggie Throup","2022-06-09T15:57:31.347Z","http://data.parliament.uk/resources/1467611/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding will be made available for the implementation of the upcoming sexual and reproductive health strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13074"
"http://data.parliament.uk/resources/1467614","Department of Health and Social Care","false","2022-06-09","<p>During the spring booster vaccination programme, an additional dose is being offered to residents in care homes for older adults, individuals aged 12 years old and over who are immunosuppressed and adults aged 75 years old and over. The Joint Committee on Vaccination and Immunisation (JCVI) do not currently recommend a further dose for those with motor neurone disease, unless the existing criteria applies.</p><p>The JCVI continues to consider the latest available data, particularly in relation to the timing and value of any further doses. On 19 May 2022, the JCVI published interim advice on an autumn COVID-19 booster programme. The JCVI advises that a booster dose should be offered to residents in care homes for older adults and staff; frontline health and social care workers; all those aged 65 years old and over; and adults aged 16 to 64 years old who are in a clinical risk group, such as motor neurone disease.</p><p>The JCVI will continue to review the vaccination programme, the definitions of clinical risk groups and the epidemiological situation to inform its final advice. The Government will consider the JCVI's final advice before determining which groups should be included in the autumn COVID-19 booster programme.</p><p> </p>","Erewash","Maggie Throup","2022-06-09T08:02:56.987Z","http://data.parliament.uk/resources/1467614/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expand the spring covid-19 booster vaccine rollout to include people with motor neurone disease who are clinically extremely vulnerable.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","13081"
