"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605521","Department for Work and Pensions","false","2023-03-23","<p>In response to the Covid-19 pandemic, and in agreement with His Majesty’s Treasury and the Chancellor, debt recovery was paused for 3 months from April 2020.</p><p> </p><p>Due to the number of variables involved, and taking account of the phased reintroduction of debt recovery, we cannot accurately provide details of the amount not collected in deductions from Universal Credit for the period January 2020 to January 2021.</p><p> </p><p>The department continues to have a well-established process for working with individuals to support them to manage their debts; this might result in agreeing a reduced rate of deduction or, in exceptional cases, suspending repayments. Individuals impacted by the pandemic may have contacted the department seeking a reduction in, or suspension of, their rate of repayment, had the department not suspended all recovery.</p><p> </p><p>Processing of newly identified overpayments was also suspended, and we are unable to accurately estimate the rate of repayment that would have been negotiated given the impact of the pandemic.</p><p> </p><p>Additionally, as we recommenced recovery, changes to individual circumstances may have led to a lower rate of repayment than was in place prior to the pandemic.</p>","Corby","Tom Pursglove",,"2023-03-23T13:10:34.607Z","http://data.parliament.uk/resources/1605521/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-20","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 March 2023 to Question 161211 on Universal Credit: Coronavirus, how much was not collected in deductions from Universal Credit as a result of the suspension of deductions during the covid-19 pandemic in the period between January 2020 and January 2021.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","169176"
"http://data.parliament.uk/resources/1602532","Department for Work and Pensions","false","2023-03-13","<p>The impact of pausing deductions resulted in debt recovery being delayed rather than lost.</p>","Hexham","Guy Opperman",,"2023-03-13T16:58:24.267Z","http://data.parliament.uk/resources/1602532/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-08","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the income not received by his Department as a result of the suspension of deductions from Universal Credit during the covid-19 pandemic for the first 12 months from the start of that suspension.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","161211"
"http://data.parliament.uk/resources/1420644","Department for Work and Pensions","false","2022-02-09","<p>We are currently delivering health assessments through a variety of channels including face-to-face, and telephone and video assessments introduced in response to the pandemic. Whenever possible we will conduct a paper-based assessment. Any future decisions about assessment methods will be evidence-based and to ensure this we will draw on existing evidence as well as research and analysis.</p><p> </p>","Norwich North","Chloe Smith",,"2022-02-09T14:56:42.31Z","http://data.parliament.uk/resources/1420644/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-02-07","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether virtual assessments will remain in-place for universal credit applicants who are classified as clinically extremely vulnerable.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","119542"
"http://data.parliament.uk/resources/1352875","Department for Work and Pensions","false","2021-09-09","<p>The £20 uplift applies to all Universal Credit claimants.</p><p> </p><p>The latest available statistics on the number of people on Universal Credit, by parliamentary constituency and other geographical breakdowns, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p>","Colchester","Will Quince",,"2021-09-09T14:14:57.07Z","http://data.parliament.uk/resources/1352875/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-06","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of the £20 uplift to universal credit (a) nationally, (b) in York and (c) in York Central constituency.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43560"
"http://data.parliament.uk/resources/1348142","Department for Work and Pensions","false","2021-07-22","<p>No assessment has been made.</p><p> </p><p>Universal Credit has provided a vital safety net for six million people during the pandemic, and we announced the temporary uplift as part of a £400 billion package of measures put in place that will last well beyond the end of the roadmap. Our focus now is on our multi-billion Plan for Jobs, which will support people in the long-term by helping them learn new skills and increase their hours or find new work.</p>","Colchester","Will Quince",,"2021-07-22T13:27:54.55Z","http://data.parliament.uk/resources/1348142/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-07-19","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish her Department's impact assessments for the removal of the uplift to universal credit.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","35954"
"http://data.parliament.uk/resources/1337937","Department for Work and Pensions","false","2021-06-22","<p>It is a general requirement that a claimant must be in Great Britain (GB) to be entitled to Universal Credit but there are circumstances when a person is still entitled to Universal Credit whilst temporarily being absent from GB.</p><p> </p><p>Claimants generally should notify Universal Credit of the intention to go abroad. Claimants can go abroad on holiday for any reason for up to one month, but they must still satisfy their work related requirements on the claimant commitment. An absence can be extended and in some specific circumstances work-related requirements may be ‘switched-off’.</p><p> </p><p>The Department has put into place measures to support existing benefit recipients in exceptional cases where their absence abroad goes over the period allowed under the temporary absence benefit rules and are awaiting repatriation due to covid-19 travel restrictions.</p><p> </p><p>Foreign, Commmonwealth &amp; Development Office consular staff continue to provide advice and support to British nationals who face financial difficulties overseas due to the Coronavirus pandemic. Those in real financial distress whilst stranded overseas can seek advice and support from their local consular team, who will be able to advise on any local support that may be available, as well as facilitate contact with friends and families who may be able to help.</p>","Colchester","Will Quince",,"2021-06-22T16:05:23.59Z","http://data.parliament.uk/resources/1337937/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-17","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to provide universal credit claimants who have taken temporary trips overseas special dispensation when that trip has been extended as a result of travel bans or restrictions during the covid-19 pandemic.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","17894"
"http://data.parliament.uk/resources/1313932","Department for Work and Pensions","false","2021-05-21","<p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until September 2021.</p><p><strong> </strong></p><p>There have been significant positive developments in the public health situation since the increase was first announced with a vaccine rollout now gathering pace. As a result, the six-month extension to the temporary £20 per week uplift to the Universal Credit standard allowance means that it will be in place well beyond the expected end of restrictions and reopening of the economy.</p><p> </p><p>It is right that the government should now shift its focus to supporting people back into work and we have a comprehensive Plan for Jobs.</p><p> </p><p>The government has focused support on Universal Credit and Working Tax Credit claimants because they are more likely to be affected by the sudden economic shock of COVID-19 than other legacy benefit claimants.</p><p> </p><p>Claimants on legacy benefits can make a claim for UC if they believe that they will be better off. The Government encourages anybody to go on GOV.UK and use one of the independent benefit calculators to check carefully their eligibility, because on applying for UC their entitlement to legacy benefits will cease and they will not be able to return to them in the future. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits. They can get help through the government funded Help to Claim scheme as well as the Citizens Advice and Citizens Advice Scotland.</p>","Colchester","Will Quince",,"2021-05-21T13:51:20.03Z","http://data.parliament.uk/resources/1313932/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-12","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make permanent the £20 uplift to universal credit uplift; and if she will extend that uplift to all legacy benefits.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","932"
"http://data.parliament.uk/resources/1302926","Department for Work and Pensions","false","2021-03-22","<p>The available information on the number of people on Universal Credit, by Parliamentary Constituency and other geographical breakdown and by age, is published monthly and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Mid Sussex","Mims Davies",,"2021-03-22T13:30:44.753Z","http://data.parliament.uk/resources/1302926/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-03-16","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the covid-19 outbreak on trends in the level of universal credit uptake amongst 16-24 year olds in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","169870"
"http://data.parliament.uk/resources/1301997","Department for Work and Pensions","false","2021-03-15","<p>I refer the Hon Member to the answer I gave to PQ UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-02/161760?_sm_au_=iVVMSfQBR3HtF32HW2MN0K7K1WVjq" target="_blank">161760</a> on 8 March 2021.</p>","North Swindon","Justin Tomlinson","167230 ; 167231 ; 167233","2021-03-15T16:48:21.023Z","http://data.parliament.uk/resources/1301997/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-11","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government's Disability Unit has made of the potential effect on disabled people of the proposed ending of the £20 uplift to universal credit; and what steps she has taken in response to that assessment.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","167232"
"http://data.parliament.uk/resources/1301289","Department for Work and Pensions","false","2021-03-15","<p>The Chancellor of the Exchequer delivered his Budget to Parliament on 3 March 2021. The Budget in full and supporting documents are published and available here <a href="https://www.gov.uk/government/publications/budget-2021-documents" target="_blank">https://www.gov.uk/government/publications/budget-2021-documents</a></p>","Colchester","Will Quince",,"2021-03-15T17:42:05.747Z","http://data.parliament.uk/resources/1301289/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-03-10","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the total cost per month, of extending the £20 weekly uplift in Universal Credit until September 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","166322"
