"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142468","Foreign and Commonwealth Office","false","2019-08-06","<p>We are not privy to individual applications for alternative sentencing. We assess information that is publically released through official channels. The decision making process of the application of alternative sentencing is subject to meeting qualifying conditions and remains the responsibility of the Bahraini judicial system. We are closely monitoring the trials of Mr Rajab with officials from the Embassy regularly attending court hearings. We have raised the case as part of the UK's ongoing open dialogue with Bahrain at senior levels. We continue to urge the Government of Bahrain to protect freedom of expression for all its citizens in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:16.69Z","http://data.parliament.uk/resources/1142468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","Biography information for Lord Scriven","Lord Scriven","HL17542"
"http://data.parliament.uk/resources/1142469","Foreign and Commonwealth Office","false","2019-08-06","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise has supported this process. The names of the 586 individuals that have benefited from non-custodial sentences have not been published.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:01.52Z","http://data.parliament.uk/resources/1142469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Instagram post by the British Embassy in Manama on 22 July stating that Prosecutor Ali Al Showaikh revealed that 586 individuals in Bahrain have benefited from non-custodial sentences since the new legislation on alternative sentencing was implemented in May 2018, whether they know the names of those individuals; and what representations they have made to the government of Bahrain about discrimination in the implementation of that law.","false","Biography information for Lord Scriven","Lord Scriven","HL17543"
"http://data.parliament.uk/resources/1142470","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor the case of Hassan Mushaima closely. We have raised the case of Mr Mushaima at senior levels with the Bahraini Government and continue to follow the case. We have received confirmation of Mr Mushaima's recent medical appointments and assurances that he will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:44:30.117Z","http://data.parliament.uk/resources/1142470/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain about the access of Hassan Mushaima to specialised medical care without shackles, in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL17544"
"http://data.parliament.uk/resources/1142471","Foreign and Commonwealth Office","false","2019-08-06","<p>The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain. We welcome the reinstatement of Bahrain citizenship to 643 people so far this year and will continue to monitor this issue. We encourage individuals experiencing issues with reinstatement of benefits and services to report them to the Bahrain National Institute for Human Rights (NIHR). We continue to urge the NIHR to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:19.217Z","http://data.parliament.uk/resources/1142471/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have been made of the Bahraini individuals whose citizenships were reinstated in April; and what assessment they have made of whether those individuals have regained their full rights as citizens following reports that (1) applications for passports are being rejected, and (2) they are not benefitting from state benefits and services.","false","Biography information for Lord Scriven","Lord Scriven","HL17545"
"http://data.parliament.uk/resources/1142472","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor events in Bahrain closely and we regularly raise human rights with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Any training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:53.53Z","http://data.parliament.uk/resources/1142472/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what basis they are providing technical assistance to the government of Bahrain; and whether they intend to make representations to that government about human rights abuses, including reported cases of sexual assault and torture against female human rights defenders and activists by state officials in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL17546"
"http://data.parliament.uk/resources/1142473","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to follow the cases of Ms Mansoor, Ms Yusuf and Ms Ali, and have raised the issue of access to medical care with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that Ms Mansoor has had appropriate investigations and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:53.937Z","http://data.parliament.uk/resources/1142473/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Bahrain about the conditions in the Isa Town Prison, including the reported (1) repeated denial of adequate medical care for a lump in the breast of Hajer Mansoor, and (2) restrictions to unimpeded family visits without a glass barrier for Hajer Mansoor, Najah Yusuf, and Medina Ali.","false","Biography information for Lord Scriven","Lord Scriven","HL17547"
"http://data.parliament.uk/resources/1137395","Foreign and Commonwealth Office","false","2019-07-22","<p>All IAF-funded project work undergoes assessment and review. We are not able to disclose information related to particular IAF projects in greater detail as we have a duty to maintain the confidence and confidentiality of our partners.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:56:28.277Z","http://data.parliament.uk/resources/1137395/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Saudi Arabia: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 July (HL16673), whether they have assessed training provided to the Saudi Arabian military financed by the Integrated Activity Fund since the Court of Appeal ruling that the sale of arms to Saudi Arabia was unlawful.","false","Biography information for Lord Scriven","Lord Scriven","HL17002"
"http://data.parliament.uk/resources/1135446","Foreign and Commonwealth Office","false","2019-07-10","<p>Following the Court of Appeal judgement in a Judicial Review into the Government’s decision-making process for granting export licences to Saudi Arabia, Her Majesty's Government will not be issuing new licenses to Saudi Arabia and its Coalition partners for the sale of arms destined for use in the conflict in Yemen. The Government is currently considering the implications of the Review. The judicial review judgement is not about whether the Government has made the right decisions in granting export licences but concerns the rationality of the process used to reach those decisions.</p><p>Under the UK technical assistance programme within the Integrated Activity Fund, each project goes through a rigorous compliance process before commencement. All projects are regularly monitored and reviewed to ensure that the training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p> </p>","Lord Ahmad of Wimbledon","2019-07-10T11:25:14.117Z","http://data.parliament.uk/resources/1135446/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government, following their decision to suspend the issuance of new export licences for the sale of arms to Bahrain, whether they intend to impose a similar moratorium on the technical assistance programme to Bahrain in view of reports of human rights abuses in that country.","false","Biography information for Lord Scriven","Lord Scriven","HL16767"
"http://data.parliament.uk/resources/1135447","Foreign and Commonwealth Office","false","2019-07-11","<p>No training on alternative sentencing was provided to the delegation from the Ministry of Interior when they conducted a study visit to the UK on the 14-15 March. The study visit was a part of the technical assistance that the UK is providing the Government of Bahrain.</p>","Lord Ahmad of Wimbledon","2019-07-11T11:31:30.587Z","http://data.parliament.uk/resources/1135447/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for the Middle East on 18 June (HC264373), whether the training provided by the UK to a delegation from the government of Bahrain’s Ministry of Interior on alternative sentencing was delivered as part of their technical assistance programme to that country; and on which dates that training was delivered.","false","Biography information for Lord Scriven","Lord Scriven","HL16768"
"http://data.parliament.uk/resources/1134706","Foreign and Commonwealth Office","false","2019-07-08","<p>​All project work in Saudi Arabia is kept under regular review both in-country and by relevant departments in London.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:19:59.193Z","http://data.parliament.uk/resources/1134706/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Saudi Arabia: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government, following the Court of Appeal ruling that the sale of arms to Saudi Arabia was unlawful and reports that training for the Saudi Arabian military was financed by the Integrated Activity Fund, what assessment they have made of projects financed by that fund.","false","Biography information for Lord Scriven","Lord Scriven","HL16673"
