"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700006","Department of Health and Social Care","false","2024-04-18","<p>There were 21 physical pharmacies on 31 December 2023 in Easington constituency. Between 31 December 2019 and 31 December 2023, two pharmacies closed in Easington constituency. However, access remains good. 85 percent of the population in Easington live within a 20-minute walk from a pharmacy. This exceeds the national average of 80 percent. Residents of Easington can also access services from distance selling pharmacies that operate nationally.</p><p>It is the statutory duty of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","20977","2024-04-18T15:42:30.413Z","http://data.parliament.uk/resources/1700006/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the closure of community pharmacies on the communities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20978"
"http://data.parliament.uk/resources/1700069","Department of Health and Social Care","false","2024-04-18","<p>There were 19 pharmacies in Worthing West constituency on 31 December 2023. Between 31 December 2019 and 31 December 2023, three pharmacies closed and no new pharmacies opened in Worthing West.</p><p>Access to pharmaceutical services remains good. 99 percent of the population in Worthing West live within a 20-minute walk from a pharmacy. This exceeds the national average of 80 percent. In addition, residents of Worthing West can access distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","20839","2024-04-18T14:27:52.65Z","http://data.parliament.uk/resources/1700069/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of community pharmacy closures on other NHS services.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","20838"
"http://data.parliament.uk/resources/1700590","Department of Health and Social Care","false","2024-04-22","<p>There were 16 pharmacies on 31 December 2023 in St Albans constituency. Between 31 December 2019 and 31 December 2023, three pharmacies closed in St Albans and no new pharmacies opened. However, access to pharmaceutical services remains good, with 89 percent of the population in St Albans living within a 20 minutes’ walk from a pharmacy. This exceeds the national average of 80 percent. Residents of St Albans can also access services from distance selling pharmacies that operate nationally.</p><p>It is the role of local authorities in England to undertake pharmaceutical needs assessments for their areas, every three years, to ensure provision continues to meet their population’s needs. ICBs have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p>","South Northamptonshire","Andrea Leadsom","21473 ; 21474","2024-04-22T16:04:28.16Z","http://data.parliament.uk/resources/1700590/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help prevent community pharmacy closures.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","21475"
"http://data.parliament.uk/resources/1688339","Department of Health and Social Care","false","2024-02-20","<p>There were 10,613 pharmacies on 31 January 2024 providing National Health Services in England. The Department monitors changes to the market closely to understand patient access to NHS pharmaceutical services. Access remains good, with 80% of the population living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country. We have seen more closures in the more deprived areas, but that is largely what we would expect as there are more pharmacies in those areas.</p><p>The law requires that every three years, local authority Health and Wellbeing Boards undertake pharmaceutical needs assessments to understand if provision is sufficient to meet local population needs. Contractors can apply to open a pharmacy where there is a gap or a need for improved access to services, or if they can make a case for providing other benefits to the local communities.</p><p> </p><p>When their usual local pharmacy closes, patients can choose to access any of the remaining pharmacies nearby. Patients can also choose to access NHS pharmaceutical services remotely through any of the approximately 400 internet pharmacies in England, which are contractually required to deliver medicines to patients’ homes free of charge.</p>",,"Lord Markham",,"2024-02-20T15:56:39.803Z","http://data.parliament.uk/resources/1688339/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-07","Pharmacy: Closures","2","House of Lords","To ask His Majesty's Government what assessment they have made of the closure of over 1,000 pharmacies since 2015; and what assessment they have made of the impact of pharmacy closures in deprived areas.","false","Biography information for Lord Storey",,"Lord Storey","HL2309"
"http://data.parliament.uk/resources/1683602","Department of Health and Social Care","false","2024-01-29","<p>The NHS Business Services Authority publishes official statistics which includes the number of pharmacies opening and closing in each financial year. The following table shows how many pharmacies opened or closed within the last five years:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pharmacies opened</p></td><td><p>Pharmacies closed</p></td></tr><tr><td><p>2018/2019</p></td><td><p>220</p></td><td><p>347</p></td></tr><tr><td><p>2019/2020</p></td><td><p>239</p></td><td><p>405</p></td></tr><tr><td><p>2020/2021</p></td><td><p>236</p></td><td><p>451</p></td></tr><tr><td><p>2021/2022</p></td><td><p>308</p></td><td><p>418</p></td></tr><tr><td><p>2022/2023</p></td><td><p>297</p></td><td><p>388</p></td></tr></tbody></table><p> </p><p>Community pharmacies are private businesses that receive funding to provide pharmaceutical services for the National Health Service. The decision to close, divest or consolidate is a commercial decision made by the business owner. The Department is monitoring changes to the market closely. Access remains good, with 80% of people in England living within a 20 minutes’ walk from a local pharmacy, and with twice as many pharmacies in deprived areas.</p>","South Northamptonshire","Andrea Leadsom","10631 ; 9432","2024-01-29T15:45:06.52Z","http://data.parliament.uk/resources/1683602/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many community pharmacies have closed in each of the last 5 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10626"
"http://data.parliament.uk/resources/1683625","Department of Health and Social Care","false","2024-01-29","<p>The NHS Business Services Authority publishes official statistics which includes the number of pharmacies opening and closing in each financial year. The following table shows how many pharmacies opened or closed within the last five years:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pharmacies opened</p></td><td><p>Pharmacies closed</p></td></tr><tr><td><p>2018/2019</p></td><td><p>220</p></td><td><p>347</p></td></tr><tr><td><p>2019/2020</p></td><td><p>239</p></td><td><p>405</p></td></tr><tr><td><p>2020/2021</p></td><td><p>236</p></td><td><p>451</p></td></tr><tr><td><p>2021/2022</p></td><td><p>308</p></td><td><p>418</p></td></tr><tr><td><p>2022/2023</p></td><td><p>297</p></td><td><p>388</p></td></tr></tbody></table><p> </p><p>Community pharmacies are private businesses that receive funding to provide pharmaceutical services for the National Health Service. The decision to close, divest or consolidate is a commercial decision made by the business owner. The Department is monitoring changes to the market closely. Access remains good, with 80% of people in England living within a 20 minutes’ walk from a local pharmacy, and with twice as many pharmacies in deprived areas.</p>","South Northamptonshire","Andrea Leadsom","10626 ; 9432","2024-01-29T15:45:06.583Z","http://data.parliament.uk/resources/1683625/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the reasons for the closure of community pharmacies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10631"
"http://data.parliament.uk/resources/1682026","Department of Health and Social Care","false","2024-01-29","<p>The NHS Business Services Authority publishes official statistics which includes the number of pharmacies opening and closing in each financial year. The following table shows how many pharmacies opened or closed within the last five years:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pharmacies opened</p></td><td><p>Pharmacies closed</p></td></tr><tr><td><p>2018/2019</p></td><td><p>220</p></td><td><p>347</p></td></tr><tr><td><p>2019/2020</p></td><td><p>239</p></td><td><p>405</p></td></tr><tr><td><p>2020/2021</p></td><td><p>236</p></td><td><p>451</p></td></tr><tr><td><p>2021/2022</p></td><td><p>308</p></td><td><p>418</p></td></tr><tr><td><p>2022/2023</p></td><td><p>297</p></td><td><p>388</p></td></tr></tbody></table><p> </p><p>Community pharmacies are private businesses that receive funding to provide pharmaceutical services for the National Health Service. The decision to close, divest or consolidate is a commercial decision made by the business owner. The Department is monitoring changes to the market closely. Access remains good, with 80% of people in England living within a 20 minutes’ walk from a local pharmacy, and with twice as many pharmacies in deprived areas.</p>","South Northamptonshire","Andrea Leadsom","10626 ; 10631","2024-01-29T15:45:06.647Z","http://data.parliament.uk/resources/1682026/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-15","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of closures of community pharmacies in the current Community Pharmacy Contractual Framework period.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","9432"
"http://data.parliament.uk/resources/1672391","Department of Health and Social Care","false","2023-11-30","<p>The Department is closely monitoring changes to the pharmacy network. Access to services remains good with 80% of people in England living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country.</p><p>The Community Pharmacy Contractual Framework 2019-24 five-year deal commits £2.592 billion each year to these private contractors and the Government recently announced further funding to back the introduction of Pharmacy First and an expanded service offer. The Pharmacy Access Scheme also provides targeted financial support to pharmacies in areas where there are fewer pharmacies.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-30T12:41:09.9Z","http://data.parliament.uk/resources/1672391/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-22","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help prevent community pharmacy closures.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","3364"
"http://data.parliament.uk/resources/1671964","Department of Health and Social Care","false","2023-11-27","<p>The Department is closely monitoring changes to the pharmacy network to ensure access to services the services they provide on behalf of the National Health Service. Access to pharmaceutical services remains good with 80 percent of people in England living within 20 minutes walking distance of a pharmacy and twice as many pharmacies in the most deprived areas of the country.</p><p>Most closures in recent years have resulted from large companies optimising their portfolio. As a result of this divestment activity the number of independent pharmacies is increasing.</p>","South Northamptonshire","Andrea Leadsom",,"2023-11-27T17:33:15.957Z","http://data.parliament.uk/resources/1671964/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-21","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to help prevent the closure of local independent pharmacies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2929"
"http://data.parliament.uk/resources/1652985","Department of Health and Social Care","false","2023-07-19","<p>No assessment has been made of the impact on public health of pharmacy closures.</p><p>The Department closely monitors the market to ensure that people in England have good access to National Health Service pharmaceutical services, including services focused on health promotion and prevention of ill-health. Despite the increase in pharmacy closures seen in recent years, there is a similar number of pharmacies to ten years ago, and about 80% of the population live within 20 minutes’ walking distance of a pharmacy. Every three years, local authorities’ Health and Wellbeing Boards in England undertake pharmaceutical needs assessments for their areas to ensure that provision continues to meet their populations’ needs.</p>","Harborough","Neil O'Brien",,"2023-07-19T15:59:53.357Z","http://data.parliament.uk/resources/1652985/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-13","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has has made an assessment with Cabinet colleagues of the potential impact on public health of changes in the levels of closures of pharmacies between 2015 and 2023.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","194076"
