"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702513","Department of Health and Social Care","false","2024-04-23","<p>Hypnotherapists and Psychotherapists are not statutorily regulated, and there are no current plans to introduce statutory regulation for either profession. The Professional Standards Authority for health and social care operates an accredited voluntary registers programme, providing a proportionate means of assurance for unregulated professions, by setting standards for organisations holding voluntary registers. There are currently two accredited registers related to hypnotherapy, and twelve accredited registers related to psychotherapy.</p><p>The Government keeps the professions subject to statutory regulation under review, and in 2022, published the consultation Healthcare regulation: deciding when statutory regulation is appropriate, which sought views on the criteria used to decide when regulation is necessary, and whether there are any unregulated professions that should be brought into statutory regulation. The Government will publish its response to the consultation in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-23T15:29:37.593Z","http://data.parliament.uk/resources/1702513/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","Hypnosis and Psychiatry: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that people operating as (a) hypnotherapists and (b) psychotherapists are (i) registered and (ii) regulated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22768"
"http://data.parliament.uk/resources/1702514","Department of Health and Social Care","false","2024-04-23","<p>NHS England is delivering a range of interventions that are expected to increase early diagnosis, and improve outcomes for those with pancreatic cancer. This includes providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer and diagnose cancers sooner, creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types, and increasing general practice direct access to diagnostic tests. NHS England has also formed an expert group to consider a pathway for hepato-pancreato-biliary cancers, including pancreatic cancer.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:24:05.437Z","http://data.parliament.uk/resources/1702514/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential implications for her policies of Pancreatic Cancer UK's Optimal Care Pathway recommendations.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22769"
"http://data.parliament.uk/resources/1702542","Department of Health and Social Care","false","2024-04-23","<p>The NHS Pension Scheme is generous, and provides good pensions for retirement. A new reformed scheme was introduced in 2015, to ensure the costs are sustainable for the future. The reforms included linking scheme retirement age to an individual’s state pension age, in response to people living healthier, longer lives.</p><p>Individuals can claim their National Health Service pension earlier than their state pension age, although their benefits will be reduced in value, to account for the fact that they are being paid for longer. This reduction is waived when the scheme accepts a claim for early retirement on ill-health grounds. Where an NHS pension is claimed after state pension age, the reverse applies, and the value of benefits will be increased. The scheme also offers a partial retirement option, which allows staff to draw down all or part of their pension, and continue working in a more flexible way.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:53:43.427Z","http://data.parliament.uk/resources/1702542/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-19","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of decoupling the age at which an individual can claim their NHS Pension from the State Pension Age.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22738"
"http://data.parliament.uk/resources/1702197","Department of Health and Social Care","false","2024-04-23","<p>The Strikes (Minimum Service Levels) Act 2023 allows for regulations to be laid in Parliament in the health sector. The Strikes (Minimum Service Levels: NHS Ambulance Services and the NHS Patient Transport Service) Regulations 2023 came into force on 8 December 2023.</p><p>As we set out in in our consultation response on minimum service levels in the ambulance sector, in our engagement with representatives from ambulance trusts, they indicated that establishing a minimum service level at the level specified in the regulations would require approximately 80% of an ambulance service’s resources on a typical shift. Therefore, if an employer chose to issue work notices during a strike, it is likely that a high proportion of all levels of paramedics, emergency care assistants, and other staff in the ambulance teams rostered to work on a strike would be named, and this would have a significant impact on the ability of employees to participate in strike action. The Department has consulted on whether to implement similar regulations for hospital services, and will set out its response in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:48:18.007Z","http://data.parliament.uk/resources/1702197/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","Strikes (Minimum Service Levels) Act 2023","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the impact of the Strikes (Minimum Service Levels) Act 2023 on the ability of healthcare professionals to participate in industrial action.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22623"
"http://data.parliament.uk/resources/1702199","Department of Health and Social Care","false","2024-04-23","<p>As part of the consultations on introducing minimum service levels in both ambulance and hospital services, the Department hosted workshops to which a wide range of representative groups were invited. This included employer and provider organisations, and unions representing healthcare professionals.</p>","Pendle","Andrew Stephenson",,"2024-04-23T13:50:34.923Z","http://data.parliament.uk/resources/1702199/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","NHS: Strikes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with healthcare professionals on minimum service levels during strikes in the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22625"
"http://data.parliament.uk/resources/1702205","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Pendle","Andrew Stephenson",,,"http://data.parliament.uk/resources/1702205/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","Laboratories: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 April 2024 to Questions 18426 and 18425 on Laboratories: Disease Control, if she will publish a breakdown of each expense category of (a) expenditure and (b) maintenance costs; for what reason Porton Down and Colindale scientific campus sites do not have separate operational costs for the Category 4 laboratories; what plans she has to ensure the long-term sustainability and effectiveness of Cat 4 laboratory sites; and what steps she is taking to protect the UK from (i) synthetically designed viruses and (ii) other new and emerging biothreats.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","22544"
"http://data.parliament.uk/resources/1702260","Department of Health and Social Care","false","2024-04-23","<p>The Department has no plans at present to establish a national policy on neurogenic bowel disorder. To help ensure that patients with neurogenic bowel receive timely and appropriate care, NHS England has developed a range of guidance, including its Excellence in Continence Care guidance. NHS England has also published a service specification for spinal cord injury services, which makes specific reference to bowel care. It outlines that patients with spinal injury should be provided with advice and care by specialist nursing staff in specialist fields, including in the field of bladder and bowel management. In addition, National Institute for Health and Care Excellence guidelines on faecal incontinence set out the care that patients with neurogenic bowel should receive, including a neurological bowel management programme.</p><p>No estimate has been made of the cost to the National Health Service of a lack of specialist bowel care for patients with neurogenic bowel disorders. Nor has an estimate been made of the costs incurred by the diagnosis and treatment of pressure sores, resulting from inadequate care and other secondary complications.</p>","Pendle","Andrew Stephenson","22530","2024-04-23T15:31:41.167Z","http://data.parliament.uk/resources/1702260/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","Bowel Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her policy is on establishing a national policy for neurogenic bowel cancer; and what steps her Department is taking to ensure adequate care is available for people who need it.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","22528"
"http://data.parliament.uk/resources/1702265","Department of Health and Social Care","false","2024-04-23","<p>The Department has no plans at present to establish a national policy on neurogenic bowel disorder. To help ensure that patients with neurogenic bowel receive timely and appropriate care, NHS England has developed a range of guidance, including its Excellence in Continence Care guidance. NHS England has also published a service specification for spinal cord injury services, which makes specific reference to bowel care. It outlines that patients with spinal injury should be provided with advice and care by specialist nursing staff in specialist fields, including in the field of bladder and bowel management. In addition, National Institute for Health and Care Excellence guidelines on faecal incontinence set out the care that patients with neurogenic bowel should receive, including a neurological bowel management programme.</p><p>No estimate has been made of the cost to the National Health Service of a lack of specialist bowel care for patients with neurogenic bowel disorders. Nor has an estimate been made of the costs incurred by the diagnosis and treatment of pressure sores, resulting from inadequate care and other secondary complications.</p>","Pendle","Andrew Stephenson","22528","2024-04-23T15:31:41.213Z","http://data.parliament.uk/resources/1702265/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","Bowel Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the (a) cost to the NHS of lack of specialist bowel care for patients with neurogenic bowel disorders and (b) additional costs incurred by (i) diagnosis and treatment of pressure sores resulting from inadequate care and (ii) other secondary complications.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","22530"
"http://data.parliament.uk/resources/1701724","Department of Health and Social Care","false","2024-04-22","<p>The Government is working with NHS England and partner organisations across the health system to develop a standardised methodology, to assess the full value of medical technologies. This initiative underlines our commitment in the Medtech Strategy, published in February 2023, ensuring the right product, in the right place, at the right price. The methodology will seek to look beyond upfront cost to consider patient outcomes, whole system costs, supply resilience, and the environmental impact when procurement decisions are being made.</p><p> </p><p>The methodology will provide a consistent approach to assessing value, and will be implemented at both the national and local level. This approach aims to ensure that procurement decisions support both short-term efficiencies and long-term benefits, drawing out the value to patients and the healthcare system. The Government appreciates contributions from the industry and procurement communities, and will invite stakeholders to provide feedback on the initial proposal in due course.</p><p> </p><p>In terms of implementation, we will look to align and integrate this initiative with NHS England’s Central Commercial Function's ongoing work under their strategic framework, which aims to create commercial playbooks for standardising practices and processes across the National Health Service.</p><p> </p><p>Regarding the specific point raised around absorbent continence products, the Disposable Continence tender is due to be issued to the market later this year. To ensure that the NHS’s requirements are considered during the procurement process, NHS Supply Chain is undertaking significant engagement across the health and social care system. This includes customers in the acute and wider community setting, suppliers, trade associations, professional bodies, and end user reference groups, to understand their requirements from a commercial, value, sustainability, and supply resilience perspective.</p><p> </p><p>NHS Supply Chain is currently working with suppliers of disposable continence products to understand the value-based procurement and sustainability offerings on the purchase of continence products. NHS Supply Chain has identified a trust who are committed in supporting us in understanding this value in the form of a pilot study, and potential case study. More information can be provided once these studies have been finalised and confirmed.</p>","Pendle","Andrew Stephenson","21932 ; 21933","2024-04-22T11:00:01.503Z","http://data.parliament.uk/resources/1701724/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Incontinence: Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the cost to the NHS of different kinds of absorbent continence products based on the (a) item price and (b) patient experience and outcome including (i) whole system cost, (ii) laundry cost and (iii) environmental impact.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","22265"
"http://data.parliament.uk/resources/1701733","Department of Health and Social Care","false","2024-04-22","<p>Spending and delivery plans for the Dame Barbara Windsor Dementia Mission are currently in development. The Dementia Mission Co-Chairs Hilary Evans and Professor Nadeem Sarwar have, and continue to, engage extensively across the sector to understand and develop the missions’ key aims, ensuring it addresses the challenges the sector faces and that patient voices are heard. This has informed the missions focus on three key pillars: biomarkers and experimental medicine; clinical trials infrastructure and innovation; and end-to-end implementation.</p><p>In March 2024, the Government hosted a roundtable and reception where charities, academics, investors, business leaders, and people with lived experience came together to further accelerate efforts to tackle this devastating illness, and to thank all those involved in supporting dementia research, including charities across the United Kingdom. This event made a series announcements, including: awarding a share of the £6 million of funding to 10 projects through Innovate UK’s Small Business Research Initiative (SBRI) dementia biomarker tools competition; the appointment of Scott Mitchell as the People’s Champion for the Dementia Mission; the appointment of Dr Ruth McKernan CBE as Chair of the Scientific Advisory Board for the Neurodegeneration Initiative, which will be a public-private partnership delivering the mission's objectives around biomarkers, boosting the number and speed of clinical trials in dementia and neurodegeneration, and working with regulatory bodies around the implementation of new treatments; and the appointment of the Medicines Discovery Catapult as the delivery partner for the establishment of the Neurodegeneration Initiative. The Dame Barbara Windsor Dementia Mission continues to develop its deliverables, and will announce further plans for their delivery in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-22T10:51:18.813Z","http://data.parliament.uk/resources/1701733/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Dementia: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Northern Ireland will receive funding through the Dame Barbara Windsor Dementia mission; and what her planned timetable for delivery of the mission is.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22258"
