"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James",,"2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050396","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>Ministers have not discussed this issue with the BBC. The BBC is independent of government and editorial decisions such as television content for younger people is a matter for the BBC, not government.</p>","Stourbridge","Margot James",,"2019-02-06T15:37:26.853Z","http://data.parliament.uk/resources/1050396/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Broadcasting Programmes: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on the Corporation increasing the number of programmes it broadcasts on television to appeal to people in the 15-30 demographic.","false","Biography information for David Simpson","Upper Bann","David Simpson","214014"
"http://data.parliament.uk/resources/1050397","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>The use of personal data for the purpose of targeted online advertising is subject to safeguards found in the Data Protection Act 2018 and the Privacy and Electronic Communication Regulations 2003.</p><p> </p><p>The Data Protection Act imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. As part of this, organisations must ensure they have a legal basis for processing data, are clear and transparent about how personal data will be handled, and ensure that the data is processed in a way which individuals would expect. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p>","Stourbridge","Margot James",,"2019-02-06T15:39:13.23Z","http://data.parliament.uk/resources/1050397/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to prevent social media platforms accessing individual's personal data and internet history for the purposes of generating advertising revenue.","false","Biography information for David Simpson","Upper Bann","David Simpson","214015"
"http://data.parliament.uk/resources/1050398","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>We want the UK to have high quality mobile coverage where people live, work and travel. We are committed to extending geographic mobile coverage further to 95% of the UK by 2022, as well as providing an uninterrupted mobile signal on all major roads.</p><p> </p><p>Coverage in Northern Ireland continues to improve. Ofcom report that 98% of the landmass has 4G coverage from at least one Mobile Network Operator, up from 95% a year ago. However, while there have been significant improvements in coverage, the Government recognises there is more to do.</p><p> </p><p>We welcome the proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8GHz spectrum bands to improve coverage in rural areas across the whole of the UK, including Northern Ireland. We continue to work with industry to support investment and deliver coverage improvements.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-02-06T15:40:36.947Z","http://data.parliament.uk/resources/1050398/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve mobile phone coverage in Northern Ireland for those who cannot receive any phone reception.","false","Biography information for David Simpson","Upper Bann","David Simpson","214016"
"http://data.parliament.uk/resources/1050451","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>DCMS has been allocated £26.2m of funding for the full year 2018/19, which is being paid out in Supplementary Estimates 18/19.</p><p> </p><p>As at the end of December, our actual spend to date is £20.1m. Further spend to the end of March 2019 is expected to arise from staff, accommodation, IT, and legal costs, to meet the 2018-19 allocation.</p>","Stourbridge","Margot James",,"2019-02-06T17:25:26.48Z","http://data.parliament.uk/resources/1050451/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £56 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213894"
"http://data.parliament.uk/resources/1050489","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>Broadcasting regulation is a matter for Ofcom, as the independent regulator of television and radio. Ofcom are currently assessing complaints against China Global Television Network and if, following an investigation Ofcom find their rules have been broken, they will take the necessary enforcement action. Ofcom must be able to carry out its regulatory duties without government interference. DCMS Ministers and officials have regular discussions with the Foreign and Commonwealth Office on a range of matters.</p>","Stourbridge","Margot James",,"2019-02-06T17:24:31.797Z","http://data.parliament.uk/resources/1050489/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","China Central Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has had discussions with (a) Ofcom and (b) the Foreign and Commonwealth Office on reports of the alleged use of forced confessions on China Central Television.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214079"
"http://data.parliament.uk/resources/1050490","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>All forms of hate crime are completely unacceptable, and government fully supports a zero tolerance approach by clubs, the football authorities and the police to dealing with anti-Semitic or other types of abuse when it occurs in our stadiums or sporting fields.</p><p> </p><p>There are examples of good work happening at clubs like Chelsea to tackle the issue of anti-Semitism, and by Kick It Out and the Community Security Trust, with government's support, to monitor anti-Semitic hate crimes in the UK and highlight the concern. Together, those bodies released an anti-Semitism guide for match day stewards to help improve awareness of anti-Semitic behaviour and offering information on the current laws around it, as well as advice on what action to take. As part of the Hate Crime Action Plan (2016) and its refresh (2018), the government have also been supporting Show Racism the Red Card to educate young people and adults on the dangers of holding discriminatory/prejudice sentiments and prevent the development of harmful opinions into hate crimes.</p><p> </p><p>The government is however alive to a rise in the numbers of reported incidents of discrimination at all levels of the sport, and I will be inviting together the FA, English Football League, Premier League, players’ representatives, and groups such as Stonewall and Kick It Out to discuss what more football can do to stamp out racist, homophobic and anti-semitic abuse at matches.</p>","Eastleigh","Mims Davies","214081 ; 214082","2019-02-06T16:13:42.557Z","http://data.parliament.uk/resources/1050490/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Football: Antisemitism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking with football clubs to help identify perpetrators of antisemitic hate crimes on match days.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","214080"
"http://data.parliament.uk/resources/1050491","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>All forms of hate crime are completely unacceptable, and government fully supports a zero tolerance approach by clubs, the football authorities and the police to dealing with anti-Semitic or other types of abuse when it occurs in our stadiums or sporting fields.</p><p> </p><p>There are examples of good work happening at clubs like Chelsea to tackle the issue of anti-Semitism, and by Kick It Out and the Community Security Trust, with government's support, to monitor anti-Semitic hate crimes in the UK and highlight the concern. Together, those bodies released an anti-Semitism guide for match day stewards to help improve awareness of anti-Semitic behaviour and offering information on the current laws around it, as well as advice on what action to take. As part of the Hate Crime Action Plan (2016) and its refresh (2018), the government have also been supporting Show Racism the Red Card to educate young people and adults on the dangers of holding discriminatory/prejudice sentiments and prevent the development of harmful opinions into hate crimes.</p><p> </p><p>The government is however alive to a rise in the numbers of reported incidents of discrimination at all levels of the sport, and I will be inviting together the FA, English Football League, Premier League, players’ representatives, and groups such as Stonewall and Kick It Out to discuss what more football can do to stamp out racist, homophobic and anti-semitic abuse at matches.</p>","Eastleigh","Mims Davies","214080 ; 214082","2019-02-06T16:13:42.603Z","http://data.parliament.uk/resources/1050491/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Football: Antisemitism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of football clubs on the use of antisemitic chants at football matches.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","214081"
"http://data.parliament.uk/resources/1050492","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>All forms of hate crime are completely unacceptable, and government fully supports a zero tolerance approach by clubs, the football authorities and the police to dealing with anti-Semitic or other types of abuse when it occurs in our stadiums or sporting fields.</p><p> </p><p>There are examples of good work happening at clubs like Chelsea to tackle the issue of anti-Semitism, and by Kick It Out and the Community Security Trust, with government's support, to monitor anti-Semitic hate crimes in the UK and highlight the concern. Together, those bodies released an anti-Semitism guide for match day stewards to help improve awareness of anti-Semitic behaviour and offering information on the current laws around it, as well as advice on what action to take. As part of the Hate Crime Action Plan (2016) and its refresh (2018), the government have also been supporting Show Racism the Red Card to educate young people and adults on the dangers of holding discriminatory/prejudice sentiments and prevent the development of harmful opinions into hate crimes.</p><p> </p><p>The government is however alive to a rise in the numbers of reported incidents of discrimination at all levels of the sport, and I will be inviting together the FA, English Football League, Premier League, players’ representatives, and groups such as Stonewall and Kick It Out to discuss what more football can do to stamp out racist, homophobic and anti-semitic abuse at matches.</p>","Eastleigh","Mims Davies","214080 ; 214081","2019-02-06T16:13:42.637Z","http://data.parliament.uk/resources/1050492/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Football: Antisemitism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) the police and (b) other relevant authorities on the monitoring of antisemitism at football matches.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","214082"
"http://data.parliament.uk/resources/1050515","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>The Gambling Commission publishes Industry Statistics twice a year. These demonstrate an upward trend for remote betting on football, where gross gambling yield (GGY, the amount retained by operators after the payment of winnings but before the deduction of the costs of the operation) increased from £578 million to a little over £1 billion between 2015 and 2018. In the same period, offline betting on football fell by roughly one fifth, from £331 million to £265 million. This data can be found here: https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx</p><p> </p><p>The Commission also tracks gambling participation rates and data for 2017 showed that football and horse racing were the most popular activities to place a bet on, with 5% of respondents having bet on football in the past four weeks, and 4% having done so for horse racing. This report also includes data on in-play betting, and found that 26% of online gamblers had made a bet in-play during the past four weeks, a figure relatively consistent with the previous years. The most recent report can be found here: https://www.gamblingcommission.gov.uk/pdf/survey-data/gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf.</p><p> </p><p>Strict controls apply to the content of all gambling advertisements, including broadcast adverts and online, and adverts for gambling must not be broadcast in or around children’s TV programmes.</p><p><strong> </strong></p><p>The Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections around advertising further. These include significantly strengthened guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people which restricted urgent calls-to-action, such as ‘bet now’ adverts, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign, which will include responsible gambling messages around sports. More recently, the gambling industry has announced that it will introduce a whistle to whistle ban on adverts during sporting events. We will continue to monitor issues around advertising and consider any new evidence carefully.</p><p> </p>","Eastleigh","Mims Davies",,"2019-02-06T16:10:44.31Z","http://data.parliament.uk/resources/1050515/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Gambling: Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of (a) trends in the level of betting on football, (b) the effect of in-play betting on gambling levels and (c) the adequacy of existing regulations on gambling advertising in relation to sport.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","213940"
