"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751186","Ministry of Defence","false","2017-07-18","<p>The Department cooperated fully with the Davies Commission and it will work closely with NATS Holdings (formerly National Air Traffic Services) and the Civil Aviation Authority, over the airspace changes that a third London runway would require, in order to protect RAF Northolt's vital military aviation needs.</p>",,"Earl Howe",,"2017-07-18T15:19:53.967Z","http://data.parliament.uk/resources/751186/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","High Speed 2 Railway Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of the conclusions of the 2013 interim Davies Commission report with regard to RAF Northolt, which did not include significantly increased use of Northolt in its short and medium-term recommendations.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL783"
"http://data.parliament.uk/resources/751259","Ministry of Defence","false","2017-07-18","<p>There are currently no plans for 47 Squadron RAF to operate the A400M.</p><p>47 Squadron operates C-130J aircraft whose current planned out of service date is 2035.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:39:52.177Z","http://data.parliament.uk/resources/751259/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to procure A400M aircraft for use by 47 Squadron RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4689"
"http://data.parliament.uk/resources/751260","Ministry of Defence","false","2017-07-21","<p>The Hercules C-130K model (CMk 1 and Mk3) retired from service on 31 December 2012.The Hercules C-130J CMk4 are scheduled to retire from RAF service on 31 March 2035. The Hercules C-130J CMk5 has begun an approved drawdown plan, and the final aircraft will leave service in 2019.We are procuring the A400M to assume the roles performed by all variants of the Hercules C-130J aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:55:04.307Z","http://data.parliament.uk/resources/751260/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for the RAF's (a) Hercules C1/C3 (K) and (b) Hercules C4/C5 (J) variants; and what plans his Department has to procure a replacement for those aircraft's specialist capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4690"
"http://data.parliament.uk/resources/751261","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4692","2017-07-19T14:38:35.807Z","http://data.parliament.uk/resources/751261/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's programmes procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4691"
"http://data.parliament.uk/resources/751262","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4691","2017-07-19T14:38:35.93Z","http://data.parliament.uk/resources/751262/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan; and what the total value is of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4692"
"http://data.parliament.uk/resources/751263","Ministry of Defence","false","2017-07-17","<p>Nine P-8A Poseidon maritime patrol aircraft are being procured for use by the UK Armed Forces, with delivery of the first one expected in 2019. While initial support will be provided in the USA as part of the foreign military sale arrangement with the US Government, work is under way to define the support requirements from 2020 onwards. The opportunities arising from these will be managed through normal procurement routes, and UK businesses will be encouraged to participate in any competitions for this work. In advance of this, two industry days have already been held near Lossiemouth to highlight supply chain opportunities for local businesses.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-17T14:09:51.183Z","http://data.parliament.uk/resources/751263/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the workshare for support and maintenance contracts for the planned P-8 Poseidon fleet he plans to have fulfilled by UK-based companies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4674"
"http://data.parliament.uk/resources/751264","Ministry of Defence","false","2017-07-21","<p>The Ministry of Defence currently has more than 300 Foreign Military Sales agreements relating to equipment and support, with a total value of just under $12 billion. I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:40:35.177Z","http://data.parliament.uk/resources/751264/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for which of his Department's programmes under the Equipment Plan are contracts being procured under the foreign military sales agreement; and what the value is of each of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4693"
"http://data.parliament.uk/resources/751265","Ministry of Defence","false","2017-07-18","<p>The Government and Boeing are working closely together on a long-term initiative to advance prosperity in the UK. Ministers from the Ministry of Defence and the Department for Business, Energy and Industrial Strategy are meeting regularly with the company to monitor progress. For example, Boeing and the Government are working together to build a new £100 million P-8A facility at RAF Lossiemouth in Scotland, creating more than 100 new jobs. Boeing has also announced further investments in the UK, including establishing its first European factory in Sheffield. Furthermore, the Government and Boeing are working with UK suppliers to increase opportunities on future global programmes. This includes a recent event in Seattle aimed at showcasing the capabilities of UK companies to Boeing engineers and supply chain managers. A further event will take place in the autumn.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:31:53.913Z","http://data.parliament.uk/resources/751265/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Boeing","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Boeing maximises UK industrial workshare and employment during the delivery of platforms built by that company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4675"
"http://data.parliament.uk/resources/751266","Ministry of Defence","false","2017-07-18","<p>Competition remains the main mechanism for delivering value for money in the defence programme. Our policy of agreeing firm prices, or setting an agreed variation of price formula in our contracts to account for inflation, further incentivises contractors to control costs. Where competition is not possible, we work with our large defence contractors to agree labour rates which are considered reasonable for use in single source contracts. The Single Source Contract Regulations, introduced under the Defence Reform Act (2014), provide the Department with enhanced access to information from a supplier on costs, including labour costs, and an option to take disputes to the Single Source Regulations Office for a legally-binding determination.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:34:57.397Z","http://data.parliament.uk/resources/751266/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to reduce inflation in defence labour costs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4685"
"http://data.parliament.uk/resources/751267","Ministry of Defence","false","2017-07-19","<p>The Submarine Delivery Agency (SDA) continues its work to become an Executive Agency of the Ministry of Defence by no later than April 2018. There are currently around 1,300 people working in the SDA and the employment expenditure is approximately £78 million.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2017-07-19T15:00:11.633Z","http://data.parliament.uk/resources/751267/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Submarine Delivery Body: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people are employed by his Department's Submarine Delivery Authority; and what the value is of that body's total employment expenditure.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4686"
