"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>",,"Baroness Anelay of St Johns",,"2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100445","Home Office","false","2014-11-05","<p>The World Health Organisation (WHO) recommends that there should not be a general ban on international travel or trade to the countries affected by ebola. This is consistent with the position of the Foreign and Commonwealth Office, whose advice for British nationals is that travel for essential reasons should continue. Nationals from Guinea, Liberia and Sierra Leone whose flights have been cancelled but whose visas are expiring or expired are therefore expected to re-arrange their flights and leave the UK at the earliest opportunity. <br><br>However, the Government is monitoring the situation closely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:41:36.209668Z","http://data.parliament.uk/resources/100445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100445/answer/previousversion/24350","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Entry Clearances: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what visa arrangements are being made for citizens of Liberia, Sierra Leone and Guinea whose visas are expiring or expired and whose return flights have been cancelled by the relevant airlines.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","211471"
"http://data.parliament.uk/resources/100446","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211424","2014-11-05T14:47:04.8199878Z","http://data.parliament.uk/resources/100446/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100446/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100446/answer/previousversion/24330","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners released without consideration of deportation since 2010 have been (a) subsequently convicted of a crime in the UK, (b) sentenced to prison or community sentence in the UK and (c) been deported.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","211423"
"http://data.parliament.uk/resources/100447","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211423","2014-11-05T14:47:04.9137557Z","http://data.parliament.uk/resources/100447/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100447/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100447/answer/previousversion/24332","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) name, (b) offence and (c) date of deportation was of the foreign national prisoners released without consideration of deportation since 2010 who were subsequently convicted.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","211424"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100455/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
"http://data.parliament.uk/resources/100462","Home Office","false","2014-11-05","<p>Of the people granted Humanitarian Protection under the Vulnerable Persons Relocation Scheme up to the end of June 2014, 11 are Principal Applicants and 39 are dependant family members. Of these people 14 have been assessed as having serious medical needs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:28:35.7425358Z","http://data.parliament.uk/resources/100462/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100462/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100462/answer/previousversion/24355","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 October 2014 to Question 210553, how many of the people granted humanitarian protection under the Syrian Vulnerable Persons Relocation scheme (a) are family members of individuals who qualify as vulnerable under the scheme and (b) have been assessed as having serious medical needs.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221660"
"http://data.parliament.uk/resources/100463","Home Office","false","2014-11-05","<p>The budget for Border Force for (a) total and (b) operations expenditure in 2013-14.<br>(a) Total Budget £467 million<br>(b) Operational Budget £396million</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:40:45.5485105Z","http://data.parliament.uk/resources/100463/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100463/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100463/answer/previousversion/24316","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget was for Border Force (a) total and (b) operations expenditure in 2013-14.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","221657"
"http://data.parliament.uk/resources/100464","Home Office","false","2014-11-05","<p>It is long-standing policy not to discuss information held on watch lists as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:29:12.4446291Z","http://data.parliament.uk/resources/100464/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100464/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100464/answer/previousversion/24317","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Travel Restrictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from each country were (a) added to and (b) removed from the travel exclusion list in each of the last 10 years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","221658"
"http://data.parliament.uk/resources/100465","Home Office","false","2014-11-05","<p>This information could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:42:03.062175Z","http://data.parliament.uk/resources/100465/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100465/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100465/answer/previousversion/24318","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Travel Restrictions","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions visa bans have been used to prevent people from each country of origin considered to be involved in corruption or organised crime from travelling to the UK in each of the last five years; and on how many occasions such bans have been revoked.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","221659"
